Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/Open,1,112635,Nathan,Wincek,,,454644,,,
Men 1/2/Open,2,74550,Robert,Reineke,,,182268,,,
Men 1/2/Open,3,106527,Dave,Otis,,,45761,,,
Men 1/2/Open,4,113850,John,Tenney,,,364759,,,
Men 1/2/Open,5,168364,James,Hannagan,,,,,,
Men Cat 3,1,120348,Chris,Rupe,,,359278,,,
Men Cat 3,2,127053,Bruce,Brandstatter,,,194624,,,
Men Cat 4/5,1,152673,Ron,Titus,,,53464,367.06019898478,348.49079369025,
Men Cat 4/5,2,144589,Mark,Titus,,,52287,367.30437709033,412.3271957935,
Men Cat 4/5,3,112635,Nathan,Wincek,,,454644,427.27140289237,476.16359789675,
Men Cat 4/5,4,179554,Richard,Mattison,,,437934,572.3908347509,540,
Men Cat 4/5,5,155142,Bevin,Carroll,,,522512,590.12923269286,603.83640210325,
Men Cat 4/5,6,191063,Boyd,Bruce,,,285251,589.27978084236,667.6728042065,
Men Cat 4/5,7,194667,Geoffery,Geddes,,,99404,540,731.50920630975,
Men Master 35 Open,1,99037,Jonathan,Perez,,,394256,,,
Men Master 35 Open,2,176391,Derek,Redel,,,564492,,,
Men Master 45 Open,1,33618,Kelly,Edwards,,,270854,,,
Men Master 45 Open,2,152673,Ron,Titus,,,53464,,,
Men Master 45 Open,3,160046,Michel,Bermudez,,,292123,,,
Men Master 45 Open,4,74412,Michael,Toth,,,349112,,,
Men Master 55 Open,1,144589,Mark,Titus,,,52287,,,
Men Master 55 Open,2,72728,Paul,Schwartz,,,246620,,,
Men Master 55 Open,3,194666,Bevin,Carrol,,,,,,
Men Master 55 Open,4,194667,Geoffery,Geddes,,,99404,,,
SS,1,33618,Kelly,Edwards,,,270854,,,
SS,2,120348,Chris,Rupe,,,359278,,,
SS,3,99037,Jonathan,Perez,,,394256,,,
Women 1/2/Open,1,112648,Darla,Woodall,,,454959,,,
Women 1/2/Open,2,129301,Jennifer,Turner,,,250297,,,
Women Cat 4/5,1,176400,Grace,Tenney,,,589330,,,
