Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,B WOMEN,5,19,550,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Women                   1,8,25,519.95967259608,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Women,5,31,494.92923404138,
16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,8,40,515.42616388517,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Women                             24 start,8,24,531.41837496578,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Women                             22 start,5,16,518.93887422413,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,33,57,619.20453722845,
MRC Cross,2008-10-25,Women 3/4,5,22,514.77431750638,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,16,54,513.5186081709,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,22,52,571.88711674464,
