Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2009-09-19,Women Junior 10-14,3,4,,
SoCalCross Prestige Series #3,2009-10-4,Women Junior 10-14,3,3,,
SoCalCross Prestige Series #4,2009-10-10,Women Junior 10-14,3,3,,
SoCalCross Prestige Series #7,2009-10-24,Women Junior 10-14,5,6,,
SoCalCross Prestige Series #13,2009-11-29,Junior Girls 10-14,5,7,,
SoCalCross Prestige Series #15,2009-12-20,Jr Girls 10-14,3,3,,
Cross Fever #1,2010-01-2,Junior Girls 10-14,2,2,,
Cross Fever #2,2010-01-9,Junior Girls 10-14,3,3,,
Cross Fever #3,2010-01-17,Jr Girls 10-14,2,2,,
SoCalCross Prestige Series #1,2010-09-26,Junior Women 10-14,6,7,693.33333333333,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Junior Girls 10-14,5,5,,
SoCalCross Prestige Series #5,2010-10-23,Junior Girls 10-14,DNF,6,,
SoCalCross Prestige Series #10,2010-11-13,Junior Girls 10-14,4,4,,
SoCalCross Prestige Series #17,2010-12-19,Junior Girls 10-14,3,6,,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Junior Girls 10-14,5,5,,
