Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers Cross Day 2,2012-10-14,Men Cat 4  ,9,15,552.66428571429,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,57,52,720.34224383741,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,43,56,632.1957101341,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,32,52,565.55957400015,
Bobbers Cross,2013-10-12,Men Cat 4 Cat 4/5,5,8,519.08954643833,
Oakley Night Cap Cross,2013-10-19,Men Cat 5,7,57,432.84936233409,
Spooky Cross Day 1,2013-11-2,Men Cat 4/5,7,28,448.17137394496,
Spooky Cross Day 2,2013-11-3,Men Cat 4/5,4,17,456.70593071411,
Devils Cross 2K13,2013-11-9,Men Cat5,4,12,493.2525,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,34,69,515.74072569722,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,26,92,454.54207502617,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,18,52,478.30127735006,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,9,31,472.69481406812,
Capital City Cross,2014-10-18,Men Cat 4,DNF,27,608.38604657207,
Bobbers Cross,2014-10-25,Men Cat 4/5,14,62,470.74708469053,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,8,35,459.89072914535,
Jingle Cross Day 1,2014-11-14,Men Cat 4,24,43,523.31545141977,
Jingle Cross Day 2,2014-11-15,Men Cat 4,31,53,525.30485162322,
Jingle Cross Day 3,2014-11-16,Men Cat 4,19,42,481.95612405867,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,15,37,503.58736025817,
Chamois Time Cyclocross Race,2015-09-16,Men B,7,50,377.14456147827,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,14,54,435.35326056535,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,9,29,431.64277086302,
Bobbers Cross,2015-10-24,Men Cat 4/5,9,71,417.30354406796,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,18,35,436.92747005836,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,6,58,394.55861594515,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,DNF,27,546.1768633528,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,4,37,406.52976111183,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,11,55,415.64289694794,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,21,51,464.14073638645,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,14,56,416.90104264684,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,13,40,434.18528115136,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,DNF,26,527.83952577094,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 4/5,2,26,420.04180009669,
Chamois Time Cyclocross Race 2016,2016-09-15,Men A,22,32,458.90740886603,
Twisted Cross,2016-09-17,Men Senior Cat 4,3,12,449.6162492835,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,3,54,389.78942121936,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,8,61,390.20200375178,
Bobbers Cross,2016-10-23,Men Cat 4/5,3,62,415.89640211839,
Bobbers Cross,2016-10-23,Men masters 35+,5,23,380.00574380166,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,12,37,416.91525161742,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,1,59,405.63960127306,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,16,41,426.50688327722,
Spooky Cross Day 2,2016-10-30,Men Cat 4/5,3,38,399.95212038883,
Morgan Cross,2016-11-5,Men Cat 3/4,DNF,20,551.92688536162,
Morgan Cross,2016-11-5,Men Cat 4/5,2,39,388.01251961295,
Valley Cross - Race 1,2016-11-19,Men   Cat 4/5,2,27,383.58958311976,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,DNF,50,668.26369077885,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,5,21,374.22381362298,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 4/5,1,34,427.85073760869,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,4,47,388.78625932766,
Capital City Cross,2017-09-30,Men Cat 3/4,DNF,27,570.3573977392,
Capital City Cross,2017-09-30,Men Masters 35+ Open,9,21,366.92540801032,
Captain's Cross,2017-10-7,Men Cat 3/4,4,20,369.88353797315,
Bobbers Cross,2017-10-14,Men Cat 3,6,11,406.90830059908,
Morgan Cross,2017-10-15,Men Cat 3/4,5,22,416.41812230197,
the GRAND Day 2,2017-10-22,Men Cat 3/4,7,22,396.17160704358,
Spooky Cross,2017-10-28,Men Cat 3/4,6,29,355.34553957658,
Spooky Cross Day 2,2017-10-29,Men  M Cat 3/4,3,28,364.91747072334,
Creekside Cross,2017-11-4,Men Cat 3/4,DNF,24,569.42075923827,
Creekside Cross 2017,2017-11-5,Men Cat 3/4,3,15,381.47138098756,
Twisted Cross Day 1,2017-11-18,Men Senior Cat 3/4,2,12,361.30396886712,
Twisted Cross Day 2,2017-11-19,Men Senior Cat 3/4,2,21,353.04685685507,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,18,35,362.84564753738,
Capital City Cross,2018-09-15,Men Cat 3/4,8,28,370.93302865862,
Creekside Midweek Mayhem,2018-09-20,Men  A,DNF,18,477.26023385955,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,14,25,423.37645964577,
Jingle Cross Day 2,2018-09-29,Men Masters 35+ Cat3,11,24,388.49913224246,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat3,DNF,16,553.34059017331,
Twisted Cross Day 1,2018-10-13,Men Senior Cat 3/4,4,9,417.86054630189,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 3/4,DNF,22,544.03960823421,
Twisted Cross Day 2,2018-10-14,Men Senior Cat Pro/1/2/3,DNF,9,486.41578420174,
the GRAND Day 1,2018-10-20,Men Cat 3/4,2,44,328.34429512888,
the GRAND Day 2,2018-10-21,Men Cat 3/4,4,37,355.32601345556,
Spooky Cross,2018-10-27,Men Cat 3/4,DNF,30,553.0905977041,
Spooky Cross,2018-10-28,Men Cat 3/4,7,23,379.92704183017,
Creekside ReUnion Cross,2018-11-3,Men Cat 3/4,4,13,372.07512052006,
Valley Cross,2018-11-17,Men  Cat 3/4,2,9,371.09610739489,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,4,25,343.49054143703,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,5,29,340.87403172736,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 3,4,15,348.53821290157,
Valley Cross,2019-09-21,Men  Pro/Cat 1/2/3,4,9,358.47469015353,
Capital City Cross Day 1,2019-09-28,Men Cat 3/4,2,26,328.59432632995,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat Pro/1/2/3,4,11,332.48666239618,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat Pro/1/2/3,4,10,331.74379739705,
Bobbers Cross,2019-11-3,Men  Pro/Cat 1/2/3,DNF,19,494.5130883014,
MIDSTATE CX,2019-11-16,Men  1/2/3,6,14,332.20961132151,
MIDSTATE CX,2019-11-17,Men  Masters 35+,1,6,355.23554096693,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 35+,2,13,323.15695232314,
Valley Cross,2020-10-31,Men MR 35+,1,11,336.01905776008,
Valley Cross,2020-10-31,Men Cat 3/4,1,10,313.63861501846,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,12,35,328.71227305269,
City Park Cyclocross,2021-11-6,Masters 35+,2,4,,
City Park Cyclocross,2021-11-6,Men 3/4,2,7,338.94493656939,
Valley Cross,2021-11-20,Men  Masters 35+,3,7,328.63524537413,
Valley Cross,2021-11-20,Men  Cat 3/4,DNF,18,512.70264245849,
Community Cross,2022-09-13,Men A,DNF,32,444.36981129701,
Creekside Cross,2023-11-5,Men Masters 35+,2,6,356.4827142797,
