Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,172228,Cavan,Bales,Boulder Junior Cycli,0:19:44,539214,596.88205534488,513.85328723884,
Men JM 11-12,2,195536,William,Baiotto,Avout Racing,0:19:58,601935,633.68945781238,537.82052135355,
Men JM 11-12,3,189337,Raymond â€œr.j.â€,Hembrook,Avout,0:20:11,579983,549.71549492131,561.78775546826,
Men JM 11-12,4,195532,Ian,Giebel,Avout Racing,0:20:21,602055,592.49586922126,585.75498958296,
Men JM 11-12,5,185873,Gavin,Sanders,Avout Racing,0:22:16,584066,624.22191274741,609.72222369767,
Men JM 11-12,6,199247,Cooper,Wrench,Boulder Junior Cycli,0:22:32,624707,582.81023986248,633.68945781238,
Men JM 11-12,7,185881,Benjamin,Zuflacht,Avout Racing,0:23:33,562954,697.88846835603,657.65669192709,
Men JM 11-12,8,200011,Henry,Smith,Dawson School,0:23:36,591782,650,681.6239260418,
Men JM 11-12,9,199248,Kyson,Webb,Boulder Junior Cycli,0:28:38,624520,638.80170664375,705.5911601565,
Men JM 11-12,10,186151,Jacob,Cox,Alpha Bicycle/Groove,0:30:06,588102,677.10480434713,729.55839427121,
Men JM 11-12,11,186829,Charlie,Mohr,Boulder Junior Cycli,- 1 Lap,583157,728.3589943234,753.52562838592,
Men JM 11-12,DNF,185875,Devin,Byrne,,DNF,,650,801.46009661534,
Men JM 13-14,1,177706,Oliver,Waldron,Avout Racing,0:26:53,602234,532.4895647143,476.39341588979,
Men JM 13-14,2,142734,Jack,Higley,Alpha Bicycle Co. -,0:27:01,515624,583.55705853266,492.8733874304,
Men JM 13-14,3,185864,Nathan,Riemer,Boulder Junior Cycli,0:27:26,587399,560.15325571802,509.35335897101,
Men JM 13-14,4,186819,Desmond,Mohr,Boulder Junior Cycli,0:27:26,556326,651.69311528779,525.83333051161,
Men JM 13-14,5,177492,Tucker,Platte,Avout Racing,0:28:44,567527,537.67821241918,542.31330205222,
Men JM 13-14,6,144168,Rowan,Cattau,Boulder Junior Cycli,0:28:44,516058,563.46767766396,558.79327359282,
Men JM 13-14,7,158456,Zane,Copeland,Boulder Junior Cycli,0:29:26,541245,602.47575514558,575.27324513343,
Men JM 13-14,8,159081,Connnor,Beshore,Boulder Junior Cycli,0:29:44,542105,570.00362956192,591.75321667404,
Men JM 13-14,9,134515,Evan,Sands,Alpha Bicycle Compan,0:31:58,484107,555.8843990213,608.23318821464,
Men JM 13-14,10,158458,Colin,Ryan,Boulder Junior Cycli,0:32:57,540920,599.94937481541,624.71315975525,
Men JM 13-14,11,172699,Henry,Cox,Alpha Bicycle/Groove,0:36:07,566410,702.65260685734,641.19313129585,
Men JM 13-14,12,177491,Penn,Haislmaier,Boulder Junior Cycli,0:37:02,568549,604.75962711438,657.67310283646,
Men JM 13-14,13,103498,Owen,Roberts,Golden High School D,0:37:40,,600,674.15307437706,
Men JM 13-14,14,195913,Max,Morone,Boulder Junior Cycli,- 1 Lap,602342,740.821347967,690.63304591767,
Men JM 9-10,1,195545,Dathan,Webb,Boulder Junior Cycli,0:22:56,602027,622.81163513996,547.07109292436,
Men JM 9-10,2,195547,Ryder,Michalik,Boulder Junior Cycli,- 1 Lap,602064,655.15964171569,582.24066890219,
Men JM 9-10,3,74108,William,Smith,Boulder Junior Cycli,- 1 Lap,624428,545.59903289221,617.41024488002,
Men JM 9-10,4,199264,Sam,Jaffe,Boulder Junior Cycli,- 1 Lap,624692,683.14147291085,652.57982085784,
Men JM 9-10,5,199265,Lachlan,Farooqui,Boulder Junior Cycli,- 1 Lap,624497,694.1886305478,687.74939683567,
Men JM 9-10,6,200009,Rory,Wade,Groove Subaru,- 1 Lap,,650,722.9189728135,
Men JM 9-10,DNF,200010,Luke,Ausmus,Boulder Junior Cycli,DNF,,650,793.25812476916,
Men MM 40+,1,131776,Brady,Van matre,Boxwell Cycling,1:03:10,467204,370.90692559258,285.33504907036,
Men MM 40+,2,26430,Carlos,Casali,Franco Factory Racin,1:03:54,216719,256.46611657154,297.73354875053,
Men MM 40+,3,203236,Daniel,Porter,First City Cycling T,1:05:16,214597,280.75329567155,310.13204843069,
Men MM 40+,4,94878,Brandon,Dyksterhouse,Great Divide,- 1 Lap,412105,422.73291532259,322.53054811086,
Men MM 40+,5,173612,Kurt,Kropp,Blackswift/Cycleton,- 1 Lap,93553,355.40465780772,334.92904779103,
Men MM 40+,6,113709,Felipe,Cantero gutierrez,AES,- 1 Lap,455109,293.14601909052,347.3275474712,
Men MM 40+,7,175167,Justin,Little,Black Swift Cycleton,- 1 Lap,129396,320.28447384163,359.72604715137,
Men MM 40+,8,110947,Aaron,Provance,Boulder Cycle Sport,- 1 Lap,434215,373.34216807048,372.12454683153,
Men MM 40+,9,117832,Ewen,North,Red Hammer Rehab,- 1 Lap,456836,390.49102091861,384.5230465117,
Men MM 40+,10,20495,William,Pankonin,Modern Market Racing,- 1 Lap,273937,360.32925702158,396.92154619187,
Men MM 40+,11,126680,Chad,Sigler,Physio Racing,- 1 Lap,148738,392.51704671362,409.32004587204,
Men MM 40+,12,189353,Tony,Fraij,Sonic Boom Racing,- 1 Lap,500831,430.59296419582,421.7185455522,
Men MM 40+,13,32027,Neil,Smith,Boxwell Cycling Team,- 1 Lap,364246,419.1342805196,434.11704523237,
Men MM 40+,14,92777,Tony,A romagna,,- 1 Lap,383196,438.17747587598,446.51554491254,
Men MM 40+ 3,1,27247,Nathan,Meyers,Avout Racing,0:50:39,567933,391.69575109762,345.04336639915,
Men MM 40+ 3,2,48820,Jason,Hochreiter,Freddie Fu Cycling,0:52:16,311773,383.03670114166,358.51187585034,
Men MM 40+ 3,3,172238,Clyde,Wright,PhysioRacing,0:52:28,331160,401.88605536134,371.98038530154,
Men MM 40+ 3,4,158505,David,Choren,Old School Racing,0:52:39,541646,424.21831024391,385.44889475273,
Men MM 40+ 3,5,167430,Mike,Hannig,Team Rio Grande,0:52:50,554595,427.49053596874,398.91740420393,
Men MM 40+ 3,6,132864,William,A raatz,Sonic Boom Racing,0:53:07,412210,459.90395884718,412.38591365513,
Men MM 40+ 3,7,46036,Christian,Williss,Racer X Cycling/Colo,0:54:35,363045,415.98170941074,425.85442310632,
Men MM 40+ 3,8,62731,Ryan,Lowe,Boxwell Cycling,0:55:16,363006,402.51043033385,439.32293255752,
Men MM 40+ 3,9,124601,Mark,Stookesberry,Physio racing,0:55:24,468441,431.9951573722,452.79144200872,
Men MM 40+ 3,10,172249,Tyrone,Branch,Grvl Dnkys,- 1 Lap,390014,482.07409945281,466.25995145991,
Men MM 40+ 3,11,57174,Timothy,Barnes,DEAN Bikes Racing,- 1 Lap,96071,513.34601997493,479.72846091111,
Men MM 40+ 3,12,146624,Miles,Cook,Modern Market Racing p/b GR Capital Partners,- 2 Laps,380472,489.44485741175,493.1969703623,
Men MM 40+ 4,1,26329,Kirk,Groves,Palmares Racing,0:41:00,14305,471.76170169028,417.42129031667,
Men MM 40+ 4,2,37562,Brandon,Lee,Grvl Dnkys,0:44:24,160026,433.76619064786,427.40684080933,
Men MM 40+ 4,3,144104,Jacob,Dewalt,PhysioRacing,0:44:32,434094,518.96578727088,437.39239130199,
Men MM 40+ 4,4,188232,Tj,Windsor,GRVL DNKYS,0:45:17,498942,483.75707264659,447.37794179465,
Men MM 40+ 4,5,138416,Nick,Garside,MidWest Devo,0:45:35,541088,517.73283854549,457.36349228731,
Men MM 40+ 4,6,178087,David g,Fitzgerald,Old School Industries,0:45:47,486654,492.1620252453,467.34904277997,
Men MM 40+ 4,7,186352,Steve,Rademacher,Palmares Racing,0:46:07,502383,470.47362959396,477.33459327264,
Men MM 40+ 4,8,144097,Rick,Vanderleek,Topo Designs Cycling,0:46:48,517997,544.45441217534,487.3201437653,
Men MM 40+ 4,9,160338,Matt,Dipaolo,LOCKTON FULL CYCLE,0:47:07,566160,507.29124475062,497.30569425796,
Men MM 40+ 4,10,36359,Todd,Hockenberry,,0:47:12,304389,443.97062748622,507.29124475062,
Men MM 40+ 4,11,159100,Brodie,Donaldson,GRVL DNKYS,0:47:28,542429,555.47428655792,517.27679524328,
Men MM 40+ 4,12,162180,Brent,Halsey,Lockton / Full Cycle,0:47:40,543457,494.26392749031,527.26234573594,
Men MM 40+ 4,13,110903,Mark,A bales,Palmares Racing,0:49:10,2403,461.67827906237,537.2478962286,
Men MM 40+ 4,14,20257,Scott,Michalik,Tender Belly Racing,0:49:50,285532,582.61917232665,547.23344672126,
Men MM 40+ 4,15,142108,Darren,Riethmiller,Go4Graham,0:49:57,467543,540,557.21899721392,
Men MM 40+ 4,16,148879,Daniel,Johnson,CYCLERIE,0:50:06,411960,617.83022744123,567.20454770659,
Men MM 40+ 4,17,131847,Derek,Catterfeld,Tender Belly Racing,- 1 Lap,503698,537.41974258513,577.19009819925,
Men MM 40+ 4,18,185912,Harry,Lawyer,GRVL DNKYS,- 1 Lap,587867,605.54626855099,587.17564869191,
Men MM 40+ 4,19,131778,Joe,Hofeditz,Sonic Boom Racing Te,- 1 Lap,418994,493.19447956404,597.16119918457,
Men MM 40+ 4,DNF,162924,Richard,Scudney,Sonic Boom Racing,DNF,300507,547.21688513643,617.13230016989,
Men MM 50+,1,26812,Ross,Delaplane,Feedback Sports,0:38:36,9105,253.33462864859,233.77358452184,
Men MM 50+,2,30107,Matt,Davies,AES,0:39:22,363289,273.87656264447,243.93924641319,
Men MM 50+,3,59114,Kevin,Obrien,Groove Subaru Excel,0:40:40,325526,287.72698692079,254.10490830454,
Men MM 50+,4,78195,Thomas,Meiser,Team Feedback,0:40:50,23951,347.44272324496,264.2705701959,
Men MM 50+,5,110082,Patrick,J gallegos,,0:41:14,78794,263.47968992358,274.43623208725,
Men MM 50+,6,4063,Tim,Faia,Trek Bicycles,0:41:42,40096,248.15437286842,284.6018939786,
Men MM 50+,7,125164,Omar,Dickenson,Sonic Boom Racing,0:41:44,448682,324.1002415728,294.76755586996,
Men MM 50+,8,41599,Douglas,Hudson,Feedback Sports,0:41:45,77069,335.55253946594,304.93321776131,
Men MM 50+,9,40771,Steve,Laurel,Merlin Metalworks/Kn,0:42:05,240886,354.26339823847,315.09887965266,
Men MM 50+,10,115375,Robert,Donovan,Avout Racing,0:42:14,293496,416.75549856619,325.26454154402,
Men MM 50+,11,1000,Todd,Cassan,Rally Sport,0:42:16,6406,305.13936271961,335.43020343537,
Men MM 50+,12,172709,Corey,Cope,Boulder Masters,0:42:24,7738,350.90937716135,345.59586532672,
Men MM 50+,13,168335,David,Fowler,Modern Market,0:42:27,432089,366.53078303182,355.76152721807,
Men MM 50+,14,26309,Josh,Teplitzky,Racer X Cycling,0:42:54,35207,341.42757712381,365.92718910943,
Men MM 50+,15,23597,Chris,Mcgee,Worst Team Ever,0:43:01,23458,349.89806703058,376.09285100078,
Men MM 50+,16,26878,Darrin,Johnson,,0:43:42,17923,428.38580950452,386.25851289213,
Men MM 50+,17,25253,Brian,Hludzinski,Modern Market Racing,0:43:46,16334,366.71260158885,396.42417478349,
Men MM 50+,18,159093,Scott,Meadows,Old School Industries,0:44:35,364256,401.32048296016,406.58983667484,
Men MM 50+,19,124987,Rodrigo,Gil moreno de mora,Diamond Peak Racing,0:44:48,240113,465.08876807689,416.75549856619,
Men MM 50+,20,73223,Larry,Smith,Modern Market Racing,0:44:55,33009,421.14386598201,426.92116045755,
Men MM 50+,21,36605,Don,Maschka,Boulder Cycle Sport,0:45:04,259916,454.21433158152,437.0868223489,
Men MM 50+,22,82294,Broc,Thompson,Great Divide Brewing,0:45:11,35408,441.2083744949,447.25248424025,
Men MM 50+,23,6929,Steve,Frothingham,Dean Bikes,0:45:22,12488,512.35020080159,457.4181461316,
Men MM 50+,24,126667,Eric,Ford,,0:45:45,487721,491.71978775249,467.58380802296,
Men MM 50+,25,112661,Chris,Wozniak,Lockton Full Cycle,0:46:18,395691,447.19783800187,477.74946991431,
Men MM 50+,26,26145,Sean,Steeves,Radio Free Denver Cy,0:46:57,92497,503.23021280098,487.91513180566,
Men MM 50+,27,173603,Karl,Beshore,,0:47:03,560245,476.19173125657,498.08079369702,
Men MM 50+,28,8620,David,Prause,Grndelbrisers,0:47:20,302620,348.44889559525,508.24645558837,
Men MM 50+,29,78850,Sean,Oneill,,0:47:53,388182,454.0374394275,518.41211747972,
Men MM 50+,30,128782,Jeff,Knight,Christian Cycling,0:48:02,474719,545.11976601347,528.57777937108,
Men MM 50+,31,104785,Chris,Byrne,,0:48:44,476864,390.4,538.74344126243,
Men MM 50+,32,49511,David,Kendall,GS Panache,0:51:45,363343,456.07102886763,548.90910315378,
Men MM 50+,33,26654,Jonathan,Day,Team Rio Grande,- 1 Lap,55555,516.94582678908,559.07476504513,
Men MM 50+,34,72284,Birt,Stem,Modern Market p/b GR,- 1 Lap,42074,476.43955350496,569.24042693649,
Men MM 50+,35,159540,Richard,Klusman,Modern Market Racing,- 1 Lap,49709,506.65035862282,579.40608882784,
Men MM 50+,36,101765,Todd,F gray,,- 1 Lap,417080,520,589.57175071919,
Men MM 50+,37,83257,Kyr,Gaganidze,,- 1 Lap,140612,577.63998047593,599.73741261055,
Men MM 50+,DNF,26572,Emery,Legg,Great Divide Cycling,DNF,20790,373.40560925635,620.06873639325,
Men MM 50+ 4,1,27126,Adam,Levy,Shrunken Head Racing,0:47:17,218898,477.57410744503,430.99162704144,
Men MM 50+ 4,2,1355,Theodore,Essenfeld,Verge Sport Test Pilot,0:47:57,94357,522.3789458935,442.48462569618,
Men MM 50+ 4,3,78829,Richard,Brady,,0:48:14,4590,502.14678336898,453.97762435091,
Men MM 50+ 4,4,200012,Willerton,Nigel,Wholesome Masters Ra,0:48:36,,540,465.47062300564,
Men MM 50+ 4,5,42724,David,Fitzpatrick,Shrunken Head Racing,0:49:28,362497,496.62118970731,476.96362166038,
Men MM 50+ 4,6,78325,Jim,Hamilton,Palmares Racing,0:49:50,380497,526.13914025474,488.45662031511,
Men MM 50+ 4,7,147879,Matthew,A most,Palmares,0:50:00,81285,556.33294542798,499.94961896984,
Men MM 50+ 4,8,27026,Chris,Settje,Old School Industrie,0:50:30,364396,508.78750138285,511.44261762458,
Men MM 50+ 4,9,172240,Joseph,Vigil,Wholesome - Lefthand,0:51:19,369037,493.81070926551,522.93561627931,
Men MM 50+ 4,10,2366,Bob,Prieto,blue sky velo,- 1 Lap,246085,541.29965186249,534.42861493404,
Men MM 50+ 4,11,185909,Nathan,Hawkins,Wholesome Masters Ra,- 1 Lap,571143,563.6073447538,545.92161358878,
Men MM 50+ 4,12,111784,Scott,Farish,Old School Industrie,- 1 Lap,442915,528.85722986808,557.41461224351,
Men MM 50+ 4,13,174887,Andrew,Hackler,USMES,- 1 Lap,538740,540,568.90761089824,
Men MM 50+ 4,14,142699,Rod,Unverrich,Modern Market Racing,- 1 Lap,368821,550.72411821794,580.40060955298,
Men MM 50+ 4,15,64051,Mark,Lewis,Primal Audi,- 1 Lap,362644,586.43371753001,591.89360820771,
Men MM 50+ 4,16,164338,Mike,Zuhlke,GRAVEL DNKYS,- 1 Lap,526847,646.18676034665,603.38660686244,
Men MM 50+ 4,17,66889,James,Dennedy,Ghisallo Cycling Tea,- 1 Lap,101932,572.36573193234,614.87960551718,
Men MM 50+ 4,18,120869,Dennis,Livingston,Modern Market Racing,- 1 Lap,185910,449.15039172218,626.37260417191,
Men MM 50+ 4,DNF,78287,Robert,Rowland,unattached9,DNF,91476,564.28963052639,649.35860148138,
Men MM 60+,1,26269,Craig,Hofer,Groove Subaru/Excel,0:43:48,47071,336.30380266512,336.30380266512,
Men MM 60+,2,26180,Doug,Richards,Feedback Sports,0:44:39,364183,418.17982075687,380.20132457529,
Men MM 60+,3,26415,Bill,Harr,Great Divide Brewing,0:45:57,146564,437.76589191128,392.33927049431,
Men MM 60+,4,94963,Alan,J hills,none,0:46:10,46169,449.95900209353,404.47721641333,
Men MM 60+,5,26160,Bruce,Whitesel,Green mtn Sports Vel,0:46:38,38047,443.1015061187,416.61516233235,
Men MM 60+,6,26652,Robert,Stanley,Natural Grocers Cycl,0:46:43,262590,470.11039510796,428.75310825137,
Men MM 60+,7,78830,Robert,Dahlstrom,Full Cycle,0:47:08,59909,461.16875135801,440.89105417039,
Men MM 60+,8,147073,Mike,Donohoe,,0:47:15,519185,522.07789208664,453.02900008941,
Men MM 60+,9,26159,Joseph,Paulson,Boulder Centre for O,0:47:36,46650,455.38833265901,465.16694600843,
Men MM 60+,10,132858,John,Steward,Old School Bike Raci,- 1 Lap,402088,464.5529265062,477.30489192745,
Men MM 60+,11,27142,Michael,Schaub,Feedback Sports,- 1 Lap,175658,544.28323027285,489.44283784646,
Men MM 60+,12,25330,John,Shearer,White Lightning Fact,- 1 Lap,32373,550.5162221571,501.58078376548,
Men MM 60+,13,20453,Martin,Soetaert,Streamline Insurance,- 1 Lap,33420,372.27459848976,513.7187296845,
Men MM 60+,14,26266,Eric,Perryman,Schwab racing,- 1 Lap,,529.51970245811,525.85667560352,
Men MM 60+,15,171563,Robert,Kantor,Racer X Cycling/Colo,- 1 Lap,343100,492.29762501877,537.99462152254,
Men MM 60+,16,26033,Ken,Brecheisen,Rocky Mountain Road,- 1 Lap,149270,554.1241813323,550.13256744156,
Men MM 60+,17,167394,Arthur,Allen,Unattached,- 1 Lap,509292,505.35956728237,562.27051336058,
Men MM 60+,18,2224,Lee,Waldman,White Lightening Fac,- 1 Lap,36941,548.92499465412,574.4084592796,
Men MM 60+,19,142700,David,Apple,,- 1 Lap,517554,636.81567026397,586.54640519862,
Men MM 60+,20,78272,Allan,Marvin,Alpha Bicycles,- 1 Lap,22787,628.14560008266,598.68435111764,
Men MM 60+,21,114444,Peter,Mullarkey,Wind Chill Cycling p,- 1 Lap,305982,637.70051209015,610.82229703666,
Men MM 60+,22,26323,Roger,Hughes,Lockton Full Cycle,- 1 Lap,276698,605.94995444638,622.96024295567,
Men MM 60+,23,25354,Richard,Elliott,RacerX,- 1 Lap,201254,675.18829972679,635.09818887469,
Men MM 60+,24,26268,Cory,Kramer,Racer X Cycling / CB,- 1 Lap,362404,671.28085720304,647.23613479371,
Men MM 60+,DNF,132987,Walter,Strickler,,DNF,521663,486.39694209868,671.51202663175,
Men SM 3,1,92788,Greg,E jackson,Palmares Racing,0:49:13,144273,341.32343030333,328.68461130894,
Men SM 3,2,174880,Joseph,Kuhfahl,Cinch Cycling,0:50:10,561876,353.10619757309,342.94768904716,
Men SM 3,3,110080,Pano,Garry,,0:51:03,419106,407.17992586495,357.21076678537,
Men SM 3,4,126387,Patrick,O'sullivan,Keep It Tight,0:51:56,356916,399.77721059353,371.47384452358,
Men SM 3,5,172715,Zachary,Hurst,,0:52:19,431935,412.75482482471,385.73692226179,
Men SM 3,6,61978,Michael,Huisenga,,0:53:12,363623,400,400,
Men SM 3,7,26407,Bradford,Sims,Palmares Racing,0:54:19,253182,455.76174193413,414.26307773821,
Men SM 3,8,187584,Steven,Lecey,,0:55:42,580283,387.51647188699,428.52615547642,
Men SM 3,9,114853,William,Stanford,Avout Racing,0:57:23,455500,368.37369192799,442.78923321463,
Men SM 3,10,101921,Dennis,Patton,COS Racing,0:48:07,418980,435.98586239116,457.05231095284,
Men SM 3,11,50054,Joseph,Marinelli,Community Bicycle Ra,- 1 Lap,277289,489.13581268313,471.31538869106,
Men SM 3,DNF,120508,Alexander,Flunker,Team Colavita/ Paris,DNF,457508,395.00271700804,499.84154416748,
Men SM 4,1,198197,Kyle,Dow,Project Echelon,0:35:15,549145,402.34709180244,358.36354242366,
Men SM 4,2,180059,Tyler,Keyes,,0:35:40,349358,445.75083936266,369.21811837386,
Men SM 4,3,180051,Bryce,Pfuetze,,0:35:50,548085,420.65576039862,380.07269432405,
Men SM 4,4,110890,Nathaniel,Langdon,,0:35:52,449248,362.31488008747,390.92727027425,
Men SM 4,5,173187,Kai,Peterka,Training Wheels,0:35:53,544998,441.8096504707,401.78184622444,
Men SM 4,6,124619,Jack,Elphingstone,Boulder Junior Cycli,0:35:59,458617,509.74954448002,412.63642217464,
Men SM 4,7,158503,Michael,Torrente,,0:36:13,541658,457.37193929314,423.49099812483,
Men SM 4,8,30110,Michael,Welker,Primal - Audi Denver,0:36:18,227319,454.58028470805,434.34557407502,
Men SM 4,9,161329,David,Cahill,,0:36:19,543038,484.87386023192,445.20015002522,
Men SM 4,10,195497,Chris,Lundberg,,0:36:38,306843,529.89755426357,456.05472597541,
Men SM 4,11,198199,Bert,Baiotto,Avout Racing,0:36:58,217010,455.69251343001,466.90930192561,
Men SM 4,12,6068,Ryan,Waldron,Avout Racing,0:37:38,36946,479.72297898976,477.7638778758,
Men SM 4,13,153802,Jon,Romenesko,Square1 Cycling,0:37:38,531935,508.64155838579,488.618453826,
Men SM 4,14,172243,Amir,Alrubaiy,Tender Belly Racing,0:38:15,283267,555.87800283445,499.47302977619,
Men SM 4,15,144113,Dylan,Haynes,Boulder Junior Cycli,0:38:21,518685,504.41678958973,510.32760572639,
Men SM 4,16,200002,Chris,Young,,0:38:41,624364,540,521.18218167658,
Men SM 4,17,55369,Nick,Annis,Primal - Audi Denver,0:38:41,362968,494.78582787288,532.03675762677,
Men SM 4,18,193114,Cory,Prager,,0:38:45,560243,485.47563381091,542.89133357697,
Men SM 4,19,171557,Jacob,Golberg,Denver Bicycle Club,0:39:36,559114,483.64825908699,553.74590952716,
Men SM 4,20,49508,Zach,Vanderkooy,,0:39:42,107308,540,564.60048547736,
Men SM 4,21,142037,Roderick,Eskew,GRVL DNKYS,0:40:23,520780,504.1602316795,575.45506142755,
Men SM 4,22,200003,Keith,Strand,Full Send Racing p/b,0:40:47,380802,540,586.30963737775,
Men SM 4,23,162924,Richard,Scudney,Sonic Boom Racing,0:40:58,300507,547.21688513643,597.16421332794,
Men SM 4,24,185918,Ryan,Bonick,GRVL DNKYS,0:41:26,577195,590.16390026844,608.01878927814,
Men SM 4,25,67874,James,Groves,BJC,0:41:34,363873,535.86115609884,618.87336522833,
Men SM 4,26,26240,Greg,Harris,palmares racing,0:45:31,248193,668.38646008821,629.72794117852,
Men SM 5,1,199008,Luke,Holloway,Boulder Junior Cycli,0:37:23,606068,505.40638814225,446.2712496919,
Men SM 5,2,162114,Luke,Ozment,Avout Racing,0:37:55,542226,479.73923663845,457.98734348041,
Men SM 5,3,200004,Jason,Henkhaus,,0:39:13,,540,469.70343726893,
Men SM 5,4,190369,Jackson,Turbyfill,,0:39:55,611748,529.66861077034,481.41953105744,
Men SM 5,5,48452,Aaron,Casey,,0:40:32,300913,540,493.13562484595,
Men SM 5,6,193183,Stephen,Elzinga,,0:40:59,590420,499.77694332736,504.85171863446,
Men SM 5,7,172554,Andreas,Broxson,Audi,0:41:44,557409,540,516.56781242298,
Men SM 5,8,200005,Jackson,Strickland,,0:42:14,603569,540,528.28390621149,
Men SM 5,9,72301,Kyle,Gustafson,Old School Industrie,0:42:18,363200,540,540,
Men SM 5,10,199097,Michael,Thomas,,0:42:37,623083,586.5899732012,551.71609378851,
Men SM 5,11,199006,Jamie,Mcknight,Tender Belly Cycling,0:43:54,623255,673.2728811789,563.43218757702,
Men SM 5,12,199221,Shawn,Stsauveur,Lockton Full Cycle,0:45:26,624515,592.68239669714,575.14828136554,
Men SM 5,13,188268,Frank,Scott,Tender Belly,- 1 Lap,513628,640.1010175871,586.86437515405,
Men SM 5,14,178268,Justin,Andrews,Physioracing,- 1 Lap,533390,605.85299587143,598.58046894256,
Men SM 5,15,199222,Drew,Davis,,- 1 Lap,622278,645.36479339429,610.29656273107,
Men SM 5,16,198363,Thomas,Roseman,LOCKTON FULL CYCLE,- 1 Lap,619213,646.85115655173,622.01265651959,
Men SM Open,1,108264,Grant,Ellwood,,0:56:26,298725,195.59798674287,195.59798674287,
Men SM Open,2,6764,Coop,Willsey,Bicycle Express Raci,0:56:29,283705,203.534905591,220.15178691555,
Men SM Open,3,102984,Chaz,Hogenauer,Rio Grande Elite Cyc,1:00:44,379658,250,239.37790283717,
Men SM Open,4,116679,Jake,Peterson,Max Mortgage / Reyno,1:03:14,456923,255.61452144637,258.6040187588,
Men SM Open,5,105087,Michael,Watkins,Boulder Junior Cycli,1:03:19,414448,351.79694614256,277.83013468042,
Men SM Open,6,75706,Kyle,Johnson,ORNOT Elite Off-Road,1:04:18,165778,298.87572642007,297.05625060205,
Men SM Open,7,26374,Aaron,Vaughn,Rally Sport Racing,- 1 Lap,269163,333.68900662727,316.28236652367,
Men SM Open,8,120324,Adriano,Lucero,,- 1 Lap,456914,378.11869891562,335.5084824453,
Men SM Open,9,24751,Mitchell,Hoke,Mosaic Cycles,- 1 Lap,203760,266.98469641291,354.73459836693,
Men SM Open,10,116487,Sean,Herring,,- 1 Lap,410323,369.9192900579,373.96071428855,
Men SM Open,11,172814,Drew,Bublitz,Avout Racing,- 1 Lap,547075,390.36176110505,393.18683021018,
Men SM Open,12,109620,William,Walton,Vitesse,- 2 Laps,382206,361.31433018212,412.4129461318,
Men SM Open,DNF,65875,Thomas,Carey,Above and Beyond Can,DNF,309307,318.88306823419,450.86517797505,
Men SS,1,38091,Andy,Lueck,Rodeo Labs,0:46:40,240305,289.15467546219,280.57017679651,
Men SS,2,110181,Emile,Goguely,Primal Audi Denver,0:48:14,394972,348.12161338819,297.81997414727,
Men SS,3,90058,Andrew,Harbuck,Alpha Bicycle Co.,0:48:25,391123,297.95763380464,315.06977149802,
Men SS,4,187063,Lawrence,Monks,V02 Mafia,0:48:54,498547,380.50169161488,332.31956884878,
Men SS,5,142145,Matthew,Whitby,Feedback Sports,0:49:59,459226,349.56936619954,349.56936619954,
Men SS,6,5814,James,Mccabe,Avout Racing,0:51:16,267691,338.99356947666,366.81916355029,
Men SS,7,2305,Jamie,Kilcoyne,,0:51:28,104091,402.20955697281,384.06896090105,
Men SS,8,26182,Brian,France,Racer X Cycling,0:55:33,360175,390.67914003481,401.31875825181,
Men SS,9,64097,Ken,Lanham,The Bikery at the Br,0:50:07,41136,510.80720698334,418.56855560257,
Men SS,DNF,71734,Anthony,Iannacito,Base Camp Cyclery,DNF,225551,288.06744689557,453.06815030408,
Men SS,DNF,94934,Nicholas,Applegate,,DNF,362572,331.17016551511,453.06815030408,
SS  4-5,1,185891,Pete,Mohr,Old School Industrie,0:41:01,526131,,,
SS  4-5,2,147176,Isaac,Robinson,Rodeo Labs,0:42:45,496980,,,
SS  4-5,3,200006,Hadar,Freehling,,0:45:40,,,,
SS  4-5,4,200007,Dylan,Jacobson,R-Cubed,0:47:06,623609,,,
SS  4-5,5,27125,Matt,Sodnicar,Tender Belly,- 1 Lap,201909,,,
Women JW 11-12,1,184665,Juliette,Dennedy,Boulder Junior Cycli,0:25:37,587544,,,
Women JW 11-12,2,191401,Haylee,Jo jackson,Sonic Boom Racing,0:28:50,589755,,,
Women JW 11-12,3,188226,Jolee,Jackson,Sonic Boom Racing,- 1 Lap,589754,,,
Women JW 11-12,4,199255,Abigail,Morone,Boulder Junior Cycli,- 1 Lap,614604,,,
Women JW 13-14,1,158648,Emma,Garside,MidWest Devo,0:37:36,541089,,,
Women JW 15-16,1,120762,Kate,Stanford,Avout racing,0:32:05,457551,,,
Women JW 15-16,2,198206,Chloe,Cook,Avout Racing,0:36:05,,,,
Women JW 9-10,1,195549,Kirsten,Hembrook,Avout,0:20:26,602172,,,
Women JW 9-10,2,199271,June,Johnson,Boulder Junior Cycli,0:22:15,,,,
Women JW 9-10,3,199272,Reese,Michalik,BJC,0:22:35,614801,,,
Women MW 40+,1,94865,Kristie,Arend,Sonic Boom Racing,0:45:58,393488,438.40923945236,384.46480423689,
Women MW 40+,2,46082,Tracy,Yates,Feedback Sports Raci,0:46:13,362231,450.63625543332,409.06046921384,
