Race Name,Race Date,Category Name,Place,Total Racers,Points
 MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Men,11,27,515.76059468403,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,32,72,506.92099680559,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 55+,5,20,484.38735430362,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 55+,5,13,517.62066127673,
MFG Cyclocross - North 40 CX,2018-11-4,Men 55+,14,25,514.72887455084,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  55+,3,12,463.94849859929,
Woodland Park,2018-11-18,Men 55+,14,31,475.05420956718,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 55+,7,13,525.83621624772,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 4,7,18,474.426497072,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,43,77,554.74462885051,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,60,74,654.11138263485,
Lutherwood Cross,2019-11-30,Super Men Masters 50+,11,17,580.97413172674,
Lutherwood Cross,2019-11-30,Men Single Speed,DNF,24,531.81012320341,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 55+,5,18,537.2433635059,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 55+,5,18,538.0358891307,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 55+,5,15,518.28143421976,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 55+,7,16,540.70088808215,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 55+,7,19,530.03211643662,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 55+,7,16,532.50853982566,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 55+,1,15,415.10421457154,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 55+,7,21,535.32164137303,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 60+,11,21,563.89059778815,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 60+,9,15,583.44803622369,
