Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,84,102,669.22079510984,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,65,92,628.29624597042,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,28,66,501.32048564664,
Cross of the North,2012-12-15,Men SM 4  ,28,44,512.22900552104,
Cross of the North #1,2013-09-8,SM 35+_4,12,39,493.80451678151,
Primalpalooza,2013-10-6,Men  SM 35+ 4,22,55,511.28549534839,
 Boulder Cup,2013-10-13,SM 35+_4,24,61,528.54378413986,
Cross of the North #2,2013-10-19,Men SM 35+ 4,13,40,487.53900200317,
Cross of the North #3,2013-10-20,Men SM 35+ 4,10,35,479.06042599491,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,7,58,424.11665152924,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,20,54,491.67721152436,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,7,60,444.27136957604,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,30,54,552.37270050337,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,8,67,438.6065973071,
Cross of the North Day 1,2014-10-10,Men MM  35+ 4,7,22,485.61809519365,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,14,33,520.94686909887,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,19,49,507.81754760495,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,12,63,485.13111815287,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,9,76,454.26968899284,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,7,45,440.43429138152,
Cross of the North Day 1,2015-10-9,Men MM 40+ 4,4,34,418.68259014476,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,35,52,605.0103199682,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,11,65,443.36052692312,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,22,54,517.75165631119,
Primalpalooza,2016-09-18,Men MM 40+ 4,13,49,489.75134356569,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,8,51,441.61936495176,
Cross of The North Day 1,2016-10-7,Men MM 40+ 4,1,26,401.86099796793,
Cross of The North Day 3,2016-10-9,Men MM 40+ 4,26,28,655.07598233926,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 4,7,28,444.40789130356,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 4,9,29,482.89518251469,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,2,41,410.6426450543,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,3,63,411.68528582189,
Cyclo X Louisville,2016-11-19,Men MM 40+,39,47,501.24673389969,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,40,47,523.13114439833,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,1,42,393.01960215143,
Schoolyard Cross,2017-10-21,Men MM 40+ 3,17,31,474.98366736723,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 3,20,24,510.59907385141,
Cross of the North Day 2,2017-11-12,Men MM 40+ 3,18,32,471.93292697669,
Cyclo X Parker,2017-11-18,Men MM 40+ 3,DNF,32,544.06764549085,
Schoolyard Cross,2018-10-20,Men MM 40+ 3,31,35,506.68713028111,
