Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross,2009-10-17,Master 3 Men,36,37,616.5,
The Hammer and The Anvil - Hammer,2010-11-13,Master 50+ / 60+ Male,10,11,650.46389585167,
The Hammer and The Anvil - Anvil,2010-11-14,Master 50+ / 60+ Male,DNF,9,628.26004212269,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 50+ Male,24,26,676.97185108416,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men C (50-59 yers),23,23,722.80050194645,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men C (50-59 yers),18,25,605.39659484163,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men C (50-59 yers),17,24,645.37655676122,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men C 50-59 years,18,22,628.82718538288,
The Hammer,2012-11-10,Master 3 Male,14,21,603.75858812822,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men C (50-59 yers),DNF,20,708.66880005496,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men C (50-59 yers),18,24,671.3190129186,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men C (50-59 yers),19,22,723.38971696629,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,28,36,648.98741369245,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,28,36,646.21673332602,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,DNF,24,700.54695406373,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,29,31,708.50366483939,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men C,18,19,587.48219686186,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,DNF,27,655.84015442233,
The Hammer,2013-11-23,Master 3 Male,33,34,683.75107155869,
The Anvil,2013-11-24,Master 3 Male,34,34,725.09476307791,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),26,29,650.82445790137,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),32,36,624.36917773721,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),25,33,674.21166715837,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men C (50-59 yers),22,25,581.05605506641,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),26,34,636.40153475847,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),27,33,662.08022444977,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men D (60-69 years),4,7,540,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men D (60-69 years),5,6,601.87135563198,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master MenD (60-69 years),3,5,,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men D (60-69 years),3,3,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men D (60-69 years),6,7,621.77840894336,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men D (60-69 years),3,7,531.08158971127,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men D 60-76 years),4,6,,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men D (60-69 years),4,6,546.51520788464,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),26,34,674.93450079746,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men D (60-69 years),DNF,11,657.72421155842,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men D (60-69 years),10,11,624.56932589356,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men D(60-69 years),DNF,11,693.8810139811,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men D (60-69 years),7,9,582.97359026425,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men D (60-69 years),6,8,676.80284132438,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men D (60-69 years),10,10,667.47238831268,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men D (60-69 years),6,6,659.9781073763,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men D (60-69 years),6,6,574.24130712536,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men D (60-69 years),10,10,653.5641438141,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men D (60-69 years),7,8,704.15894284376,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master D 60-69 Men (Men),10,12,783.34004787697,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master D 60-69 Men,8,10,695.06736341206,
Riverside Rumble CX,2018-11-17,Master 3 Men,11,11,694.38881424043,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master D 60-69 Men,3,4,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master D 60-69 Men,3,5,,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master D 60-69 Men,8,9,738.7172311191,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master D 60-69 Men,7,8,762.74803999813,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master D 60-69 Men,7,7,757.16133268035,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master D 60-69 Men,8,8,715.78709628693,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,30,33,590.88562579126,
Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,30,33,590.88562579126,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master D 60-69 Men,6,6,676.75898148304,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master D 60-69 Men,4,5,,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master D 60-69 Men,5,6,681.78927892192,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master D 60-69 Men,10,10,828.29599480227,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master D 60-69 Men,7,8,843.63091895771,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master D 60-69 Men,7,8,838.78560533247,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master D 60-69 Men,7,7,761.31783657991,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master D 60-69 Men,5,5,,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master D 60-69 Men,5,5,,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master D 60-69 Men,9,9,666.54316323437,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master D 60-69 Men,11,11,702.64080584616,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master D 60-69 Men,12,12,745.80506545635,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master D 60-69 Men,11,11,775.5354764593,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master D 60-69 Men,7,7,919.45183633308,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master D 60-69 Men,9,10,777.38480987551,
