First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reed,Legg,Swamp Cross Day 1,2016-12-10,Men Junior 15-18,1,3,,
Braxton,Legg,Swamp Cross Day 1,2016-12-10,Men Junior 12-14,1,1,,
Keith,Legg,Swamp Cross Day 1,2016-12-10,Men Master 35+,1,4,,
Braxton,Legg,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Junior 12-14,2,4,,
Reed,Legg,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Junior 15-16,1,5,,
Keith,Legg,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 3,3,9,357.56440984651,
Reed,Legg,Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 4/5,3,22,373.12452289207,
Keith,Legg,Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 3,2,8,348.7633156238,
Braxton,Legg,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Junior 12-14,1,1,,
Reed,Legg,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Pro/Cat 1/2,2,2,,
Reed,Legg,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Junior 15-16,1,4,,
Keith,Legg,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 3,4,9,385.43485137644,
Braxton,Legg,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men   12-14 Junior,1,1,,
Reed,Legg,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men   15-16 Junior,1,3,,
Reed,Legg,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men Cat 4/5,1,12,394.46491449618,
Keith,Legg,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men Cat 3,1,4,,
Keith,Legg,Santos Cyclocross Day 2,2016-09-11,MTB,4,4,,
Reed,Legg,Santos Cyclocross Day 2,2016-09-11,Men Junior 15-18,1,5,,
Braxton,Legg,Santos Cyclocross Day 2,2016-09-11,Men Junior 12-14,1,1,,
Braxton,Legg,US National Championships Day 5,2016-01-9,Men Junior 11-12,34,35,714.41760281374,
Reed,Legg,US National Championships Day 5,2016-01-9,Men Junior 13-14,8,74,333.80704933165,
Reed,Legg,US National Championships Day 4,2016-01-8,Men Non-championship 922,24,76,389.01484824553,
Braxton,Legg,US National Championships Day 4,2016-01-8,Men Non-championship 922,55,76,537.45461320024,
Braxton,Legg,Swamp Cross Day 1,2015-12-5,Men Junior 9-11 Open,2,3,,
Reed,Legg,Swamp Cross Day 1,2015-12-5,Men Junior 12-14 Open,1,5,,
Braxton,Legg,Spooky CX,2015-11-1,Men Junior 9-11,1,3,,
Keith,Legg,Spooky CX,2015-11-1,Men Cat 4/5,1,39,391.25194090509,
Reed,Legg,Spooky CX,2015-11-1,Men Junior 12-14,1,4,,
Keith,Legg,Speedway Cyclo-cross,2015-10-11,Men MTB,4,9,526.5,
Keith,Legg,Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,1,33,391.25194090509,
Braxton,Legg,Speedway Cyclo-cross,2015-10-11,Men Junior 9 - 11,1,4,,
Reed,Legg,Speedway Cyclo-cross,2015-10-11,Men Junior 12-14,2,3,,
Ava,Sykes,Tampa Riverfront CX Day 2,2014-12-14,Women Junior 12-14,1,1,,
Ava,Sykes,Tampa Riverfront CX Day 2,2014-12-14,Women Cat 4,1,6,484.72721263139,
Ava,Sykes,Tampa Riverfront CX Day 1,2014-12-13,Women Cat 4,1,3,,
Ava,Sykes,Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Women P/1/2/3/open,3,4,,
Ava,Sykes,Winter Garden Spooky Cross,2014-10-26,Women Cat 4,1,11,459.76111549621,
Ava,Sykes,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Women Junior 12-14,1,1,,
Ava,Sykes,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Women Cat 4,1,10,510,
Ava,Sykes,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Women Junior 12-14,1,1,,
Ava,Sykes,Wicked Awesome Dade City CX Day 1,2014-09-20,Women Junior 12-14,1,1,,
Ava,Sykes,Florida State Cyclocross Championship Day 2,2014-01-19,Women  States-junior 1014,1,3,,
Emerson,Quilty,Florida State Cyclocross Championship Day 2,2014-01-19,Women  States-junior 1014,2,3,,
