Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,9,29,421.65057047592,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,11,22,479.6159649173,
HippoCross,2019-10-5,Men Open Cat4,11,29,496.49350918412,
Hometown CX,2019-10-20,Cat 4 Men,8,27,457.03006030112,
Wicked Creepy CX,2019-10-27,Cat 4 Men,20,31,493.63853522782,
Bethlehem Cup,2019-11-3,Cat 4 Men,12,26,508.45134281479,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,57,138,512.75873949295,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,46,117,492.69813869011,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,20,78,441.60888782153,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,15,61,407.27983969029,
Newtown Cyclocross,2020-09-27,Men Cat 3/4,10,33,388.10423316697,
Bubblecross,2021-09-19,Cat 4 Men,13,31,524.35896848594,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 4,4,6,503.85996798908,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 3/4,DNF,9,523.12456582629,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 4/5,8,13,504.61804697237,
