First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Don,Hasner,Storm the Greens KY State CX Championships,2008-11-30,Master 45+,17,22,555.13108498005,
David,Hauber,Storm the Greens KY State CX Championships,2008-11-30,Cat 3,6,32,324.76890219586,
Joseph,Bosemer,Storm the Greens KY State CX Championships,2008-11-30,Cat 3,13,32,373.22224282268,
David,Hauber,Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,6,33,350.5671932923,
Don,Hasner,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,36,78,526.46001445923,
David,Hauber,USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,16,64,320.61869271447,
Joseph,Bosemer,USGP #1 - Non-UCI,2008-10-25,Men Cat 4,16,89,441.40257056784,
Don,Hasner,USGP #1 - Non-UCI,2008-10-25,Men Cat 4,26,89,469.56198086601,
Gordon,Daniell,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,50,57,367.6225715316,
Gordon,Daniell,Tour de Louisville,2008-09-28,Elite Men:,12,29,273.27450015927,
David,Hauber,Tour de Louisville,2008-09-28,Elite Men:,14,29,281.29900834959,
Luke,Stifler,Tour de Louisville,2008-09-28,Category 4 Men:,12,34,501.59941257354,
Larry,Stickler,Tour de Louisville,2008-09-28,B Masters Cat. 3/4:,5,22,468.18405054932,
