Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Clash,2015-10-31,B OPEN,3,22,352,
Crossroads Clash,2015-10-31,Men SINGLE SPEED OPEN,1,5,,
Outdoors Inc. Cyclocross Championships,2015-11-1,Men  Cat 3,3,4,,
30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Cat 3,2,3,,
Tri-Star CX Day 1,2017-09-30,Men SIngle Speed All,3,5,,
Tri-Star CX Day 2,2017-10-1,Men A Cat 3,6,8,410.77278830862,
Tri-Star CX Day 2,2017-10-1,Men Single Speed All,5,9,400,
31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Cat 3,4,5,,
Tri-Star CX Day 1,2018-10-13,Men Single Speed,5,13,375.6520115283,
Cross the Harpeth,2018-10-28,Men Pro/Cat 1/2/3,12,13,414.12595526088,
Cross the Harpeth,2018-10-28,Masters 35+,5,12,360.44414246798,
32nd Outdoors Inc. Cyclocross Championships,2018-11-4,Men B  Race Single Speed,4,8,356.27097651834,
32nd Outdoors Inc. Cyclocross Championships,2018-11-4,Men A Race Cat 3,3,4,,
