Race Name,Race Date,Category Name,Place,Total Racers,Points
Australian National CX Series 2016 - Round 1 ,2016-07-2,Masters 5 Women,1,1,,
Queensland Cyclocross SRAM CX Series Round 1,2017-05-12,C Grade Women,5,5,,
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,C Grade Women,4,4,,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 5 Women (Women),4,4,,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 5 Women (Women),4,4,,
Queensland Cyclocross SRAM CX Series Round 3,2017-07-30,C Grade Women,9,3,,
QLD CX Bike Week Cross 2018,2018-05-6,Small Final Women,9,11,,
South-East Queensland Cyclocross Series Round 1,2018-05-20,B Grade (Women),9,11,654,
South-East Queensland Cyclocross Series Round 3,2018-06-17,B Grade (Women),10,12,675.073,
South-East Queensland Cyclocross Series Round 4,2018-07-8,B Grade (Women),5,5,,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 5 Women (Open),3,3,,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 5 Women (Open),4,4,,
SE QLD CX Series Round 1 - Nundah,2019-05-26,C Grade (Women),9,11,654,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,C Grade (Women),10,12,672,
2019 QLD CX State Champs,2019-07-7,C Grade (Women),DNF,11,723.3,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 5 (Women),5,5,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 5 (Women),5,5,,
QLD CX Fathers Day Fast Track,2020-09-6,C Grade (Women),10,13,645,
2020 QLD CX State Championships,2020-09-27,Masters 5 Women,3,3,,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,C Grade (Women),5,5,,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,C Grade (Women),9,10,654,
2021 Auscycling QLD Cyclocross State Championships,2021-09-12,Womens Masters 6,1,1,,
