Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #5,2010-10-23,Men 4,74,88,703.18433357795,
SoCalCross Prestige Series #1,2011-09-18,Men C,49,84,570.08571428571,
SoCalCross Prestige Series #1,2011-09-18,Men B,DNF,57,494.37485783121,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,24,40,561.53820867685,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed B CX 3/4,8,9,596.131264093,
SCPS #1: Rally Cross,2013-09-29,Men B,43,66,450.69581670789,
SoCalCross #1- Calimesa CX,2018-10-21,JUNIOR Boys 15-18,1,5,,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,JUNIOR Boys 15-18,1,3,,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,JUNIOR Boys 15-18,1,4,,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,JUNIOR Boys 15-18,2,3,,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,JUNIOR Boys 15-18,1,3,,
SoCalCross #8- Turkey Trot,2018-11-25,JUNIOR Boys 15-18,1,5,,
SoCalCross #9- CXOC Saturday ,2018-12-1,JUNIOR Boys 15-18,2,3,,
SoCalCross #10- CXOC Sunday ,2018-12-3,JUNIOR Boys Combined,2,10,540.05176942528,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men C Beginner - AM  (CX4-5,DNF,15,621.18336735449,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,JUNIOR Boys 15-18,1,3,,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,JUNIOR Boys 15-18 Championships,1,4,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W1 SAT: JUNIOR Boys 15-18,1,3,,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men Singlespeed,5,18,347.29585230075,
