Race Name,Race Date,Category Name,Place,Total Racers,Points
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),22,69,489.19425221826,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,44,59,598.8053286778,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,48,98,534.3618698459,
Whirlybird Cross,2014-10-11,Men CAT 4/5,15,96,428.44817019597,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,12,93,426.82222376515,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,9,91,406.00450898338,
Stoudts Cross,2014-11-2,Men CAT 4/5,2,69,374.22088166929,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,36,77,525.791604105,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,10,39,455.83204936027,
Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,1,35,420.74737635084,
Town Hall Cross,2015-09-19,Men Cat 4/5,3,93,393.48679426084,
Quaker City Cross,2015-09-20,Men CAT 4/5,2,70,380.77810327528,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,2,82,376.79093777089,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,4,59,383.18007581988,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,3,65,369.88779899795,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,2,76,371.8167424982,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,12,47,451.45342872394,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,2,50,357.64910241238,
Granogue Cross,2016-09-4,Men Cat 3/4,21,56,392.25199609689,
Quaker City Cross,2016-09-25,Men CAT 3/4,10,15,424.16528506692,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,50,78,472.77037934441,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,47,82,427.49851409366,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 3/4,10,12,490.47363435034,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,10,32,385.26107657618,
Stoudts Cross,2016-11-6,Men Cat 3/4,13,21,449.66588471577,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,11,42,376.06726941254,
Granogue Cross,2017-09-3,Men Open Cat3/4,28,45,438.29417299135,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,26,49,415.27937929348,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,10,36,379.59954953506,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,15,39,379.53013067528,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,12,41,364.42739174342,
Swashbuckler CX,2017-11-4,Men Cat3/4 Open,7,26,369.42364445445,
Stoudt's Cross,2017-11-5,Men Open Cat3/4,4,21,355.20117287076,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,13,41,380.7416726905,
Victory Cross,2017-11-12,Men Open Cat3/4,5,27,351.28218733172,
Troegenator Cross,2017-11-18,Men Open Cat3/4,DNF,16,543.61716454481,
Carpenter Cross,2019-09-7,Men Open Cat3/4,DNF,28,496.96463134468,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,33,37,457.31404883212,
Town Hall Cross,2019-09-21,Men Cat 3/4 (B),22,35,450.19952096441,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,11,38,367.1424177746,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat3/4,11,11,499.42139245034,
Troegenator Cross,2019-10-26,Men Open Cat3/4,21,27,462.62534448264,
Stoudts Cross,2019-11-3,Men Open Cat3/4,10,16,422.31294306714,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,26,50,438.56779752713,
