Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix,2014-12-14,Men Cat 4/5,10,39,448.31247294539,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 5,11,34,506.64705882353,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,2,45,405.64649310097,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,2,39,442.01538769143,
Delta States Grand Prix (Round #1),2016-10-30,Single Speed Open,1,5,,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 4,1,21,392.57376153214,
Haute Cross GPoTX Day 1,2016-11-5,Men Single Speed Open,1,16,329.08258157143,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 4/5,DNF,30,655.32186585697,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,DNF,20,470.53891880341,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,DNF,28,662.86684128919,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 1/2/3,3,14,331.66560426894,
Delta States Grand Prix (Round #1),2017-10-22,Men Single Speed,2,12,351.90033574875,
Delta States Grand Prix (Round #1),2017-10-22,Men Cat 1/2/3,DNF,11,437.21633554499,
TerraX HTXCX #5,2017-11-11,Men Pro/Cat 1/2/3,8,9,383.76786601598,
TerraX HTXCX #5,2017-11-11,Men SS,2,10,294.4686911557,
Delta States Grand Prix (Round #5),2017-12-10,Men Single Speed,2,18,332.61091684689,
Back 2 Basics,2018-09-26,Mens A,23,23,444.46323034333,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 1/2/3,19,21,415.72893913123,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Singlespee Open,2,17,324.84092818883,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Singlespee Open,3,11,326.18900065493,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,2,20,314.13212993466,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Pro/Cat 1/2,16,20,327.25047777805,
Webberville CX Weekend Day 1,2018-12-15,Men Cat 1/2/3,3,7,334.1118233368,
Webberville CX Weekend Day 2,2018-12-16,Men Singlespee Open,2,5,,
Cyclo X Harlow Platts,2019-09-7,Men SSM,15,19,439.9778474277,
Stem Ciders Cyclocross Race,2019-09-28,Men SSM,11,18,372.70208289922,
Cyclo X Interlocken,2019-10-5,Men SSM,14,23,369.82696464629,
