Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,59,75,640.05277318062,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,41,52,713.6381064066,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,4,28,497.4313859414,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,12,69,459.38172379124,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),10,89,400.46591990377,
BossCross,2018-10-8,Men Cat 5,4,38,451.91044368856,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,11,84,401.4238520993,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,52,103,524.81064176606,
The Ice Weasels Cometh,2018-12-8,Beginner Men,53,94,560.74151828395,
Quad Cross,2019-09-8,Men 4,DNF,39,643.51601700079,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,24,75,459.45763323501,
