Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2009-10-11,Cat 4 Men                ,31,72,535.49154711141,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,65,116,581.26740305077,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,60,89,623.16653096827,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,58,98,613.45725614126,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,70,112,573.79432124774,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,48,75,580.42072517492,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,76,110,616.9337917049,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,39,60,561.03698744492,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,64,91,592.47690979747,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,48,73,582.05905793289,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,69,106,597.76781189385,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,61,90,604.98300851115,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,64,92,601.22915986618,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,69,91,618.70604319719,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,63,79,645.79245820017,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,70,78,557.74044119338,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,39,74,545.33116031575,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,43,65,569.68623038762,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,DNF,64,703.32710117263,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,50,87,569.4395634563,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,47,76,602.1302738359,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,64,90,623.62394520757,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,65,77,637.37909913892,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,45,54,684.36398880753,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,70,722.46264024419,
