First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Raulito,Gutierrez,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,JUNIOR Boys 9-14  Championships,1,6,472.43261231889,
Raulito,Gutierrez,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,JUNIOR Boys 9-14,1,6,472.43261231889,
Raultio,Gutierrez,SoCalCross #10- CXOC Sunday ,2018-12-3,Men B (CX3-5),5,18,354.29231210551,
Raulito,Gutierrez,SoCalCross #10- CXOC Sunday ,2018-12-3,JUNIOR Boys Combined,1,10,490.8931432443,
Raulito,Gutierrez,SoCalCross #8- Turkey Trot,2018-11-25,JUNIOR Boys 9-14,1,11,486.92944563228,
Raulito,Gutierrez,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men B (CX3-5),7,22,399.01823280246,
Raulito,Gutierrez,SoCalCross #7 - MoVal CX Sunday,2018-11-18,JUNIOR Boys 9-14,1,6,503.73661980309,
Raulito,Gutierrez,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,JUNIOR Boys 9-14,1,10,467.88897698562,
Raulito,Gutierrez,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Junior 9-14,2,9,557.53125432341,
Raulito,Gutierrez,SoCalCross #4- SLO Cross Saturday,2018-11-10,JUNIOR Boys 9-14,1,7,503.57706649231,
Raulito,Gutierrez,SoCalCross #4- SLO Cross Saturday,2018-11-3,JUNIOR Boys 9-14,1,7,503.67413716193,
