Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2019-09-7,Men JM 13-14,23,30,695.39194357734,
Cyclo X Valmont,2019-09-21,Men JM 13-14,18,30,650.26452627385,
Stem Ciders Cyclocross Race,2019-09-28,Men JM 13-14,4,17,541.76230770545,
Cyclo X Interlocken,2019-10-5,Men JM 13-14,21,29,758.80208625972,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 13-14,18,22,645.7624211301,
Cross of the North Day 2,2019-11-10,Men JM 13-14,18,21,713.8903307258,
Cyclo X Westminster,2019-11-16,Men JM 13-14,16,20,736.7821780037,
CYCLO-X Valmont,2020-09-19,Men JM 15-16,10,11,517.98295321535,
Bowl of Death Cyclocross Series,2020-10-1,Men JM 15-18,11,15,547.41950979779,
CYCLO-X Interlocken,2020-10-10,Men JM 15-16,7,8,626.05450661522,
Bowl of Death Cyclocross Series,2020-10-15,Men JM 15-18,15,16,538.58369015366,
