Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,31,34,551.45595144716,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,44,54,623.48067286899,
Robotland Cyclocross Essen,2021-12-11,Women Elite,45,57,546.06588401385,
World Cup #11,2021-12-19,Women Junior,42,44,548.7873050124,
Grand Prix Garage Collé,2022-01-1,Women Elite,24,25,614.98218732503,
Hexia cyclocross Gullegem,2022-01-4,Women Junior,7,9,660.80487237936,
Belgian National Championships,2022-01-8,Women Junior,16,22,630.64373521531,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Junior,12,17,574.11547464007,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,37,42,558.05562235492,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,47,50,668.39889841487,
Berencross - Meulebeke,2022-10-1,Women Elite,42,69,511.2389025354,
Brumath Cross Days,2022-10-9,Women Elite,24,41,466.31479629456,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Junior,27,37,518.32443206506,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,29,36,569.09198017449,
Belgian National Championships,2023-01-15,Women Junior,9,13,557.90712835929,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,20,35,491.33895509155,
Gp Oisterwijk,2023-10-15,Women Elite,26,52,437.10162443767,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,33,40,491.73720462507,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,61,73,514.84698320481,
Belgian National Championships,2024-01-14,Women Elite,33,42,529.07060269858,
