Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,30,76,523.43535517226,
Krosstoberfest,2015-10-3,MASTERS Men 35+ C (CX 4-5),9,34,499.5,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ C,9,22,507.67362065676,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men 35+C (CX4-5),6,31,473.91102053516,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 4/5,8,18,497.45672094184,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 4/5,5,20,439.61216899104,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship) Masters 35+,9,26,493.67527514713,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS MEN 35+C (CX4-5),13,24,527.72784275076,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ B (CX 3-5),20,28,477.79184535536,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),14,33,531.55402107463,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+B (CX3-5),7,11,505.91675071508,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ B (CX 3-5),13,18,483.10695076105,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ B (CX 3-5),13,16,482.4476416954,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+B (CX3-5),9,11,496.65502304371,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 35+,13,20,497.73999480562,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ B ( 3-5),12,17,506.14661229146,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ B (CX 3-5),13,24,478.23928525092,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 35+,8,10,493.79991953921,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 35+,6,11,462.85067644409,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+B (CX3-5),10,13,500.58524927611,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 4/5 Masters C 35+,4,8,486.72003202407,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 35+ B (CX 3-5),5,8,443.01955709068,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 35+B (CX3-5) Championship,5,7,473.30733264613,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 35+B (CX3-5),5,8,466.66159086917,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 35+B (CX3-5),3,5,,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+B (CX3-5),7,10,484.74110226276,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+B (CX3-5),11,12,559.87293678864,
