Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,41,58,594.29366155042,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Juniors 10-18,1,2,,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,7,40,426.33418746671,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,23,86,462.68119124747,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,6,49,430.22429975979,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,5,34,411.20867332531,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Junior 17 18,3,4,,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,12,32,483.8305189657,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,7,46,428.78060815449,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,10,44,455.80450076041,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 3/4,14,18,516.01055242781,
John Bryan Cyclocross Classic Day 1,2014-11-22,Junior 15-18 Open,7,15,427.30991406737,
Mt. Brighton CX,2015-10-3,Men Sport 19-34 Cat 4/5,4,13,439.23168109583,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,59,107,502.84110810747,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,58,115,496.58758649703,
AAVC Vet's Park CX,2018-10-20,Men Cat. 4/5 Sport  39 & Under,6,15,492.66749414933,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,21,113,389.30320589166,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,9,120,336.88566553748,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,8,37,424.03983289763,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,98,112,607.29597513218,
