Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,26,80,489.44517006917,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,40,63,603.65646992898,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,21,82,481.59858187226,
Caesars Ford CX,2014-09-28,Men Cat 4/5,20,78,482.09056603318,
BloomingCross,2014-10-19,Men Cat 4/5,13,61,452.66978328193,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,8,79,412.4711996591,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,18,58,485.39640576758,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,32,55,584.56718437442,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,19,52,498.96514082318,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,14,56,454.96823474614,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,20,55,501.97574656711,
Valley View CX,2015-10-4,Men    Cat 4/5,28,78,503.99148534943,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,16,68,460.49224595615,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,12,65,458.33166078363,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,31,35,598.00481377655,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,32,54,571.041100356,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,26,61,510.9725408649,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,21,54,503.4925494079,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,52,90,540.53054093689,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,29,63,534.75374929535,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,20,62,473.74972131515,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,23,55,492.95426337707,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,24,50,493.4289962985,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,37,86,491.2773078165,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,32,75,484.47451521857,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,32,64,523.73488491891,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,12,44,437.95058331686,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,20,43,467.91997865942,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,22,45,508.15270061943,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,11,69,435.67443637469,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,12,52,453.18953132131,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,25,81,464.57425942513,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,20,82,431.15196626581,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,29,82,471.67706910509,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,57,89,552.22413993866,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,24,65,455.60885321018,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,13,50,439.47813486489,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,27,70,473.22941440695,
Bloomingcross,2019-09-15,Men   4   40+  18,22,43,496.41773799697,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  4 -  40+  1518,17,23,584.56958569331,
