Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Grade:  A Men,1,171065,Chris,Aitken,Focus Attaquer CX,0:52:05,,250,212.5,
Grade:  A Men,2,184342,Matt,Dinham,Trek Shimano Australia,0:53:56,,250,218.75,
Grade:  A Men,3,140464,Carl,Fokkema,Team Inseight,0:59:18,,250,225,
Grade:  A Men,4,184274,Sacha,Mutel,,0:59:30,,250,231.25,
Grade:  A Men,5,156884,Charles,Wheeler,Team Inseight,0:53:12,,250,237.5,
Grade:  A Men,6,184343,Timothy,Clarsen,,0:54:08,,250,243.75,
Grade:  A Men,7,140825,Phillip,Gray,,0:54:39,,250,250,
Grade:  A Men,8,171102,Aaron,Dunford,,0:55:19,,250,256.25,
Grade:  A Men,9,140463,Dave,Musgrove,Grove Bike Co.,0:56:28,,250,262.5,
Grade:  A Men,10,184344,Dave,O'connell,,0:58:36,,250,268.75,
Grade:  A Men,11,184345,Robbie,Allen,RBCC,0:59:04,,250,275,
Grade:  A Men,12,140745,Andy,Portess,Team Inseight,0:54:55,,373.86310056295,281.25,
Grade:  A Men,13,123017,Dave,Nairn,,0:41:46,,250,287.5,
Grade:  A Women,1,183623,Kate,Mathewson,Cammeray Roadies,0:41:30,,,,
Grade:  A Women,2,135320,Oenone,Wood,Team Inseight,0:44:02,,,,
Grade:  A Women,3,140485,Niki,Hale,Team Inseight,0:47:45,,,,
Grade:  A Women,4,171070,Jacqui,Yep,RCC,0:48:45,,,,
Grade:  B Men,1,171097,Erik,Vetisch,NSCC,0:41:25,,464.15100994829,358.17611948535,
Grade:  B Men,2,183621,Hugh,Phillips,MWCC,0:41:48,,400,366.54089558828,
Grade:  B Men,3,140489,Finn,Kane,NSCC,0:44:18,,400,374.90567169121,
Grade:  B Men,4,155803,Julian,Stockwell,Rockdale CX,0:45:40,,400,383.27044779414,
Grade:  B Men,5,156885,Mike,Lawson,,0:47:28,,478.2504089279,391.63522389707,
Grade:  B Men,6,171068,Alistair,Merrifield,,0:39:40,,496.70936992387,400,
Grade:  B Men,7,184341,Rohan,Davis,Suburban Dirt,0:41:15,,400,408.36477610293,
Grade:  B Men,8,156889,Alex,Huntley,,0:41:40,,466.95182907483,416.72955220586,
Grade:  B Men,9,140872,Justin,Smirk,,0:43:06,,400,425.09432830879,
Grade:  B Men,10,184283,Phil,Mathewson,Cyclery Northside,0:44:03,,400,433.45910441172,
Grade:  B Women,1,183616,Sonia,Vetisch,NSCC,0:17:44,,,,
Grade:  Open Men,1,184346,Chris,Ferguson,,0:20:40,,350,297.5,
Grade:  Open Men,2,184347,Garth,Mcinerney,,0:20:43,,350,306.25,
Grade:  Open Men,3,184348,Peter,Moore,,0:21:40,,350,315,
Grade:  Open Men,4,184349,Jeremy,Woodbridge,,0:21:52,,350,323.75,
Grade:  Open Men,5,184350,Chris,Taylor,,0:22:58,,350,332.5,
Grade:  Open Men,6,184351,Rob,Carr,,0:23:06,,350,341.25,
Grade:  Open Men,7,184352,Chris,Jenkins,,0:23:15,,350,350,
Grade:  Open Men,8,184353,Martin,Solms,,0:23:36,,350,358.75,
Grade:  Open Men,9,184282,Nigel,Apps,,0:26:28,,350,367.5,
Grade:  Open Men,10,184275,Fabian,Guerrero diaz,,0:13:40,,350,376.25,
Grade:  Open Men,11,140474,Simon,Kane,,0:14:45,,350,385,
Grade:  Open Men,12,184354,John,Broughton,,0:19:16,,350,393.75,
Grade:  Open Women,1,184271,Viviane,Pretet,MWCC,0:26:29,,,,
Grade:  U17 Men,1,184355,Ethan,Page,,0:13:43,,,,
