Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2009-09-27,Beginner (Cat 3/4) Men,10,16,550.125,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Beginner (Cat 3/4) Men,4,14,493.71428571429,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Beginner (Cat 3/4) Men,1,9,486,
Barrie Cross,2009-11-8,Beginner (3/4) Male,2,8,499.5,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 2 Male,11,25,390,
SRCC Guelph Cross,2010-09-26,Elite Male,DNF,21,290.28498420933,
Oktoberfest Cyclocross,2010-10-3,Senior Men,20,23,301.40088940976,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,36,44,268.55572039952,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,35,42,269.17000549637,
Ontario Provincial Championships,2010-10-23,Master A Men,7,19,318.40525533414,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30_39 Male,DNF,28,398.33419844591,
SRCC Guelph Cross,2011-09-25,Elite Men,15,23,270.27830676952,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Men,DNF,25,319.96522405248,
