Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,53,53,418.62573810386,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,39,45,392.53173074195,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,45,56,602.69487042616,
North Carolina Grand Prix Race #1,2011-11-19,Men Single Speed  00-99,13,18,430.21374293576,
North Carolina Grand Prix Race #2,2011-11-20,Men Single Speed  00-99,9,14,385.17631516595,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,59,75,639.7043973463,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,52,72,591.06030707931,
NCCX Race #13,2016-01-3,Men Cat 4/5,55,72,646.53460339132,
Bent Creek Community Park,2016-09-3,Mens Beginner,17,27,558.69230769231,
BHB Spring Hill Cross - Day 1,2016-09-10,Women  Single Speed,3,7,531.80243352927,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),14,43,506.97217775293,
BHB Spring Hill Cross - Day 2,2016-09-11,Women  Single Speed,4,7,549.02148344509,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),16,37,532.88915075835,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men  Single Speed,1,2,,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),9,27,524.4005958716,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men  Single Speed,1,4,,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),7,28,506.9207980316,
Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 1/2/3/4,10,12,596.80268996748,
Bison Cross: MSG #2,2016-09-25,Single Speed Open,3,3,,
Pisgah Brewery CX,2016-10-9,Mens B,34,39,456.27663608615,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,25,50,533.21989906513,
NCCX Race #1 Lenior,2016-10-15,Single Speed,9,14,462.96269915595,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,23,52,522.12738632362,
NCCX Race #2 Boone ,2016-10-16,Single Speed,17,22,483.79859979217,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,17,25,454.38702237908,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,25,62,517.25445119596,
NCCX Race #5 Winston Salem,2016-10-30,Single Speed,12,17,494.22000006168,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,20,49,517.59952164325,
NCCX Race #6 Durham,2016-11-5,Single Speed,13,16,524.45968699566,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,12,49,457.40272996459,
NCCX Race #7 Raleigh,2016-11-12,Single Speed,8,14,535.29681564588,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,13,49,474.7736313788,
NCCX Race #8 Salisbury,2016-11-13,Single Speed,13,18,483.21001718668,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,21,48,528.34781653445,
NCCX Race #9 Southern Pines,2016-11-20,Single Speed,13,19,522.92111725474,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,18,45,501.089748122,
NCCX Race #10 Charlotte,2016-12-4,Single Speed,13,22,483.35072924524,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,20,43,517.72424527907,
NCCX Race #11 ,2016-12-10,Single Speed,15,19,574.5228866796,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,14,35,530.85767790361,
NCCX Race #12,2016-12-11,Single Speed,13,19,475.88673490905,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  Single Speed,5,9,498.14951525974,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ (1/2/3/4),6,7,481.83882396507,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  Single Speed,10,15,576.93855064725,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ (1/2/3/4),DNF,7,,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  Single Speed,10,15,536.95770554393,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  Single Speed,8,16,533.25528106159,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 1/2/3,12,12,409.54849992145,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 1/2/3,13,16,423.79606877375,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 1/2/3,22,24,414.73147762076,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 1/2/3,16,17,421.51075794118,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,21,21,448.7595739672,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,19,24,407.34138749418,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 1/2/3,15,16,350.01956773381,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Single Speed Open,11,12,490.20969431174,
