Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2023-09-17,Men Boys 14-16,3,8,447.08715050927,
Kilowatt Cross,2023-09-23,Men Cat 3/4,12,37,360.46731532578,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,7,48,339.52214844425,
BossCross,2023-10-14,Men Cat 3/4,2,21,327.78394955703,
Ghosts CX,2023-10-21,Men Cat 3/4,9,41,335.37400903603,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,4,92,367.46261996434,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,4,72,377.59446061627,
Tree House CX,2023-11-4,Men Junior  13-18,6,23,369.24399253116,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,4,28,330.34420810907,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,5,24,361.16803675852,
