Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #2,2016-10-9,Junior Boys 6-9,6,12,720.38457775013,
Cross Revolution #3,2016-10-23,Junior Boys 6-9,6,9,776.81153084732,
Cross Revolution #5,2016-11-20,Junior Boys 6-9,4,12,663.14833089819,
Cross Revolution #6,2016-11-27,Junior Boys 6-9,8,12,782.10311024643,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2009/20010,14,21,780.73712836853,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 6-9,4,20,,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2009/20010,1,17,649.11180405033,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2009/20010,2,10,655.17564488164,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2009/20010,3,24,650.15530153229,
CXR #3: Fair Cross,2017-10-22,Junior Boys age 6-9,1,6,,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2009/20010,4,6,718.13727071993,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2009/20010,3,23,622.60490836921,
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,8,16,664.95969628525,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,15,29,646.12144747328,
MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,12,27,611.65391597498,
MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,11,31,590.82049086512,
CXR #1 Arlington,2021-09-19,Junior Boys10-12,4,12,591.120462195,
Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 10-12,3,13,570.25119592214,
Cross Revolution #3 Silver Lake,2021-10-10,Junior Boys CX racing age 10-12,2,13,525.44521286078,
Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 10-12,6,10,674.27511546673,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 10-12,4,16,593.0000217064,
Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 10-12,8,19,636.69970161579,
Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 10-12,12,14,764.4500183779,
CXR #1 Arlington,2023-09-17,Junior Boys racing age 13-14,7,7,675.228962654,
