Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Nonbinary Racers,1,3,,
MFG #2 Silver Lake,2022-09-25,Single Speed Women,5,8,520,
Cross Revolution #2 Arlington,2022-10-2,Nonbinary Racers,1,4,,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Women,4,5,,
Cascade Cross: Woolley Cross,2022-10-15,Trans/Non-binary,2,2,,
Cascade Cross: BMX Cross,2022-10-15,Trans/Non-binary,2,4,,
MFG #4 Magnuson Park,2022-10-23,Single Speed Women,9,12,552.63547738992,
WSBA State CX Championship,2022-10-29,Women Open Non Binary,1,1,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Nonbinary Racers,1,1,,
Cascade Cross: Speedway Cross,2022-11-5,Trans/Non-binary,3,3,,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Women,3,10,436.6177101293,
CXR #5 Frontier Park,2022-11-13,Nonbinary Racers,2,5,,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Women,11,15,545.0144070918,
MFG #6 - Woodland Park,2022-11-20,Single Speed Women,9,20,480.2932798385,
CXR #6 SeaTac,2022-11-27,Nonbinary Racers,1,3,,
CXR #1 Arlington,2023-09-17,Nonbinary Racers,DNF,5,,
CXR #2 Choice Academy,2023-10-1,Nonbinary Racers,1,4,,
MFG #3 Beach Party at Silver Lake,2023-10-8,Nonbinary Adult,2,3,,
CXR #3 Celebration Park,2023-10-15,Nonbinary Racers,1,4,,
MFG #4 Magnuson Park Cross,2023-10-22,Nonbinary Adult,5,7,524.15336717525,
2023 Washington State Cyclocross Championships,2023-10-28,Open Nonbinary Racers,1,3,,
CXR #4 Fort Steilacoom Park,2023-10-29,Nonbinary Racers,1,2,,
MFG #5 North 40 at LeMay,2023-11-5,Nonbinary Adult,2,2,,
CXR#5 Frontier,2023-11-12,Non-Binary Racers,4,4,,
MFG #6 Woodland Park,2023-11-19,Tandem,11,14,556.41723168045,
MFG #6 Woodland Park,2023-11-19,Nonbinary Adult,8,27,408.12356330171,
CXR #6 North Seatac Park,2023-11-25,Nonbinary,1,3,,
