Race Name,Race Date,Category Name,Place,Total Racers,Points
Manions CX I,2011-09-24,Collegiate Men,3,3,,
Manions CX II,2011-09-25,Collegiate Men,4,6,,
Boss Cross 2,2011-10-2,Cat 4 Men,20,26,590.11661324882,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,44,45,552.74315571193,
Grand Prix HPT,2011-11-12,cat 3/4 men,23,25,527.84971274625,
Bufallo Bill Cross,2012-09-14,Men Cat 4  ,2,20,454.0437814661,
Manions CX #1,2012-09-22,Men Collegiate  ,1,2,,
Manions CX #2,2012-09-23,Men Cat 4  ,6,29,473.35447674445,
Boss Cross 1,2012-09-29,Cat 4 Men,5,31,443.5436114471,
Boss Cross 2,2012-09-30,Cat 4 Men,12,35,497.66395760809,
360 Cup Day 1,2012-10-6,Cat 4,12,21,548.82257420948,
Joules Cross,2012-10-20,Men Cat 4  ,1,22,420.834305734,
Boss Cross 4,2012-10-28,Men Cat 3  ,22,24,509.60384347019,
Colavita Cup,2012-11-3,Men Cat 3  ,28,37,512.15463014346,
Manions CX Day 1,2013-09-28,Men Cat 3,DNF,24,535.44433995101,
Joules Cross Day 1,2013-10-19,Men Cat1/2/3,12,16,406.65610521206,
Blue Sky Velo Cup,2013-11-10,Men SM 3,21,25,462.66160165945,
Back to Basics Cyclocross 2014,2014-09-3,Men B,62,83,581.38786705423,
Kick It Cross,2014-09-7,Men SM 3 Cat,21,23,483.76119306592,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,32,46,471.45279666567,
Cyclo X Xilinx,2014-09-20,Men SM Open,16,19,398.3047739455,
