Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT4 WOMEN,1,173010,Sarah,Hess,,0:54:02,,,,
CAT4 WOMEN,2,158604,Mariana,Rinaldo,,0:55:20,,,,
JUNIOR MEN,1,134222,Lucas,Taber,,0:31:48,,370,370,
JUNIOR MEN,2,159486,Johannes,Van osselaer,,0:33:02,,445.57718674906,429.88803030096,
JUNIOR MEN,3,158598,Peter,Del pino,,0:34:10,,596.5495809208,436.13803030096,
JUNIOR MEN,4,173003,Oliver,Klemm,,0:35:32,,370,442.38803030096,
JUNIOR MEN,5,128159,Jon,Taber,,0:37:05,,623.52191185481,448.63803030096,
JUNIOR MEN,6,173004,Aidric,Dew,,0:39:08,,370,454.88803030096,
JUNIOR MEN,7,173005,Johnathan,Howard,,0:41:44,,370,461.13803030096,
JUNIOR MEN,8,171377,Owen,Porter,,0:47:22,,615.33550481156,467.38803030096,
JUNIOR MEN,9,173006,Quincey,Hack,,0:43:12,,370,473.63803030096,
MASTERS MEN,1,53829,Jim,Nicholson,,0:43:35,,351.74355473993,322.84873676389,
MASTERS MEN,2,86392,Corey,Dubois,,0:43:54,,351.77768809162,331.95838006174,
MASTERS MEN,3,160454,Michael,Morris,,0:44:10,,373.47575288617,341.06802335958,
MASTERS MEN,4,55568,John,Lynch,,0:45:58,,414.2126887771,350.17766665743,
MASTERS MEN,5,93257,Rob,Haberbusch,,0:46:11,,425.20836455883,359.28730995528,
MASTERS MEN,6,16584,Phil,Batten,,0:46:26,,411.58108843296,368.39695325313,
MASTERS MEN,7,3517,Michael,Kumiega,,0:47:03,,420,377.50659655098,
MASTERS MEN,8,173007,Karl,Granroth,,0:47:11,,420,386.61623984883,
MASTERS MEN,9,117747,Loren,Graham,,0:47:24,,437.09724641648,395.72588314668,
MASTERS MEN,10,132353,Bill,Volkomer,,0:47:44,,426.72615139496,404.83552644453,
MASTERS MEN,11,103837,Shannon,Brown,,0:48:34,,440.30007900211,413.94516974238,
MASTERS MEN,12,16586,Steve,Burdette,,0:48:42,,457.82249015708,423.05481304023,
MASTERS MEN,13,64062,Craig,Goetzmann,,0:49:59,,537.10317529517,432.16445633807,
MASTERS MEN,14,165275,Tom,Long,,0:50:14,,540,441.27409963592,
MASTERS MEN,15,111551,Daniel,Pone,,0:50:52,,442.24812026973,450.38374293377,
MASTERS MEN,16,117751,Tim,Taber,,0:51:10,,525.66052800695,459.49338623162,
MASTERS MEN,17,61470,Jerry,Visconti,,0:51:51,,555.67316873183,468.60302952947,
MASTERS MEN,18,160450,Carmen,Rojek,,0:51:52,,555.3137904595,477.71267282732,
MASTERS MEN,19,56732,Jon,Murray,,0:53:51,,420,486.82231612517,
MASTERS MEN,20,38290,Dennis,Williams,,0:54:06,,600.27861133958,495.93195942302,
MASTERS MEN,21,3581,Michael,Ullberg,,0:55:21,,518.00110207352,505.04160272087,
MASTERS MEN,22,173008,Stijn,Van osselaer,,0:40:00,,420,514.15124601872,
MASTERS MEN,23,142019,David,Grieves,,0:43:59,,592.54239723565,523.26088931657,
MASTERS MEN,24,118876,John,Anthony,,0:44:05,,502.04888530533,532.37053261441,
MASTERS MEN,25,57904,Marcello,Prattico,,0:45:08,,493.41225598551,541.48017591226,
MASTERS MEN,26,44488,John,Ders,,0:49:45,,570.5580655526,550.58981921011,
MASTERS MEN,DNF,3582,Bryan,Blake,Team 2 Cycling,dnf,,401.59831989091,568.80910580581,
MASTERS MEN,DNF,37483,Matthew,Graham,,dnf,,362.74530961707,568.80910580581,
MASTERS WOMEN,1,103839,Nancy,Bailey,,0:48:50,,,,
MASTERS WOMEN,2,173009,Sascha,Scott,,0:50:44,,,,
OPEN MEN,1,85644,Kevan,Edwards,Mello Velo Racing,0:48:48,,285.65214428148,285.65214428148,
OPEN MEN,2,159484,Dillon,Shaffer,,0:48:54,,363.97647355065,302.43892970842,
OPEN MEN,3,152080,Thomas,Garby,,0:51:25,,376.56865236769,311.42222312705,
OPEN MEN,4,63970,Hugh,Wallace,,0:51:41,,295.1806492221,320.40551654568,
OPEN MEN,5,30198,Randy,Hadzor,,0:51:55,,406.78056129665,329.38880996432,
OPEN MEN,6,53829,Jim,Nicholson,,0:53:29,,351.74355473993,338.37210338295,
OPEN MEN,7,159485,Brendan,Mangino,,0:53:31,,460.86332965959,347.35539680158,
OPEN MEN,8,34402,Matthew,Gill,,0:54:48,,250,356.33869022021,
OPEN MEN,9,30203,Adam,Kellerson,,0:55:22,,483.91871021934,365.32198363884,
OPEN MEN,10,146897,Kevin,Chapman,,0:55:34,,429.74231035735,374.30527705747,
OPEN MEN,11,37483,Matthew,Graham,,0:55:53,,362.74530961707,383.2885704761,
OPEN MEN,12,90864,Jason,Ceresoli,,0:56:12,,250,392.27186389473,
OPEN MEN,13,37410,Nate,Foster,,0:58:09,,383.2885704761,401.25515731336,
OPEN MEN,14,111551,Daniel,Pone,,0:51:21,,442.24812026973,410.23845073199,
OPEN MEN,15,146900,Alex,Yeater,,0:51:39,,548.34768014492,419.22174415062,
OPEN MEN,16,173011,Aubrey,Monreal,,0:53:05,,250,428.20503756925,
OPEN MEN,17,125739,Eric,Behrman,,0:55:28,,528.98292895716,437.18833098788,
OPEN MEN,18,142019,David,Grieves,,0:57:24,,592.54239723565,446.17162440651,
OPEN MEN,19,15901,Jesse,Bond,,0:59:46,,490.45714227147,455.15491782515,
OPEN MEN,20,125730,Benjamin,Freer,,0:52:07,,468.05582550419,464.13821124378,
OPEN MEN,21,173012,Pranav,Gupta,,0:59:59,,250,473.12150466241,
OPEN WOMEN,1,124090,Kira,Segenchuk,,0:38:20,,,,
OPEN WOMEN,2,142561,Emily,Flynn,Mello Velo Racing/ Nicollet Bike Team,0:38:23,,,,
OPEN WOMEN,3,62321,Sara,Foster,,0:38:28,,,,
OPEN WOMEN,4,130297,Victoria,Dubois,,0:40:19,,,,
