Race Name,Race Date,Category Name,Place,Total Racers,Points
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Men 4/Masters Men 35+ Cat 4               ,37,46,617.59091388477,
Providence Cross Fest Day 1,2011-10-8,Men 4,48,89,553.36437522924,
Providence Cross Fest Day 2,2011-10-9,Men 4,43,67,595.33280164253,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,61,130,536.85105673354,
Cycle-Smart International Day 2,2011-11-6,Men 4,43,134,474.45907254614,
Paradise Cross Frenzy,2011-11-12,Men Cat 4/ Citizen,10,35,490.21842349332,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,24,41,563.84894191233,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,25,42,554.77365187714,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,DNF,50,587.2508738463,
Cycle-Smart International Day 1,2012-11-3,Men 4,62,133,528.7350993268,
Cycle-Smart International Day 2,2012-11-4,Men 4,44,132,481.49094284213,
Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,15,40,496.01127126184,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,95,140,591.80418868509,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT4/5,16,20,598.97252210065,
