Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Beginner Women,6,25,543.28664211496,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women C,3,14,525.89178457269,
Psycho Cross,2013-09-22,Women C,1,3,,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women C,12,24,598.17810405725,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women C,14,19,643.49978168125,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women C,6,11,546.83715192342,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Women C,1,11,478.00711194428,
DDCX 1,2014-08-30,CLYDESDALE,12,20,558.65893784804,
DDCX 1,2014-08-30,WOMEN B,11,11,639.16253047094,
Het Meer,2014-09-6,CLYDESDALE,DNF,21,697.24190977031,
Subaru STARCROSSED,2014-09-13,Cat. 3 Women,16,23,584.02171874433,
GPRT: Zaaldercross,2014-09-20,Women B,DNF,17,650.77652894394,
GPRT: Ninkrossi,2014-09-27,Women B,5,12,514.1380466427,
Corvallis Cross Classic,2014-11-15,Singlespeed Women,8,27,481.85608318119,
