Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross,2013-10-19,Men Cat 4,28,36,580.62755529404,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,48,111,497.49023744438,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,19,104,421.53708122023,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,24,46,418.96342745136,
Marty Cross,2015-10-25,Men Cat 3,18,37,412.18276997526,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,63,101,411.11277059459,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,DNF,106,488.81615269701,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,17,39,402.51800089018,
Supercross Cup Day 2,2015-11-22,Men Cat 3/4,6,13,413.50769113711,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,32,82,365.41404424961,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,26,74,350.89929970277,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,16,35,422.93659064852,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,19,78,365.14420075827,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,30,82,387.28552200787,
Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,4,33,327.45178979649,
Whirlybird CX,2016-10-22,Men Open Cat3/4,4,27,344.9137458807,
Marty Cross,2016-10-23,Men Open Cat3,3,16,335.36429268712,
Bubblecross Day 2,2016-11-6,Men Open Cat3,2,15,327.15181658677,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,16,93,306.11438780902,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,8,75,285.6939397799,
Supercross Cup,2016-11-19,Men Cat3 Open,26,79,336.06705437857,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,16,85,308.7519466396,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,32,65,376.35995042175,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,22,44,343.40416904007,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,19,48,395.16672333701,
Town Hall Cross,2017-09-23,Men Cat 3/4,8,39,350.52643541073,
Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,1,29,306.04999027583,
Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,1,26,312.45194758575,
Bubblecross ,2017-11-11,Men Open Cat 1/2/3,11,19,362.44339751878,
