Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,192516,Madis,Mihkels,,00:59:02,,306.34654090539,211.46485325653,
Men Elite,2,194272,Matiss,Kalverss,,01:00:35,,220,220.81605571312,
Men Elite,3,196646,Frank aron,Ragilo,,01:01:22,,328.13531527159,230.16725816972,
Men Elite,4,163126,Kirill,Tarassov,,01:01:35,,209,239.51846062631,
Men Elite,5,212469,Maris,Bogdanovics,,01:01:38,,220,248.86966308291,
Men Elite,6,164245,Alekss,Krasts,,01:01:44,,220,258.2208655395,
Men Elite,7,178847,Joosep,Mesi,,01:02:15,,220,267.5720679961,
Men Elite,8,178856,Rando marten,Evendi,,01:03:19,,220,276.9232704527,
Men Elite,9,190026,Xavier,Pains,,01:03:37,,338.47963866046,286.27447290929,
Men Elite,10,196656,Ken,Post,,01:04:20,,361.46153846154,295.62567536589,
Men Elite,11,178658,Mairon,Milistver,,01:04:45,,247.5,304.97687782248,
Men Elite,12,196665,Tauri,Jürisaar,,01:06:20,,399.88461538462,314.32808027908,
Men Elite,13,196661,Henry,Närap,,-1,,382.80769230769,323.67928273567,
Men Elite,14,196662,Martin,Anier,,-1,,387.07692307692,333.03048519227,
