Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,37501,Michael,Goret,Watchung Wheelmen/High Gear,42:59.0,302849,340.25327392188,301.90795584235,
Category 3 Men,2,68971,Frank,O'reilly,,43:06.0,277811,315.95841221707,308.86250316166,
Category 3 Men,3,38612,Eric,Oishi,Jimenez Velo Sport,43:14.0,303739,338.08868729003,315.81705048098,
Category 3 Men,4,4096,David,Devine,High Gear Cyclery,43:53.0,220638,387.21552999638,322.7715978003,
Category 3 Men,5,56867,Paul,Meier,Team Marty's,43:55.0,305755,390.779115065,329.72614511961,
Category 3 Men,6,1287,Mark,Romanovsky,Yorktown Cycles,44:02.0,126345,384.33315802521,336.68069243893,
Category 3 Men,7,68994,Daniel,Lehmann,Colavita Baci U19,44:15.0,321566,376.97942344239,343.63523975824,
Category 3 Men,8,73442,Jesse,Epstein,Team Marty's,44:16.0,77854,400,350.58978707756,
Category 3 Men,9,45881,Michael,Perlberg,Kissena Cycling Club,44:35.0,209778,384.41879698646,357.54433439688,
Category 3 Men,10,4791,Dan,Coleman,Colavita Racing,44:42.0,46390,370.15055185366,364.49888171619,
Category 3 Men,11,39104,Anthony,Cross,Princeton University,44:44.0,306742,429.95492335952,371.45342903551,
Category 3 Men,12,49382,Joseph,Petrarca,MTBNJ.com - Halter's,44:49.0,295228,393.85502692192,378.40797635483,
Category 3 Men,13,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,45:23.0,191144,377.65054743867,385.36252367414,
Category 3 Men,14,71999,John,Kniesly,Chari & Co NYC,45:26.0,313834,376.82326206942,392.31707099346,
Category 3 Men,15,56713,Adam,Vandenbos,team towncycle,46:00.0,295351,388.52123970863,399.27161831278,
Category 3 Men,16,42800,Tom,Elliot,Pure Energy Cycling-ProAirHFA,46:37.0,326030,398.06374194615,406.22616563209,
Category 3 Men,17,22783,Joseph,Mundi,Watchung Wheelmen,46:53.0,217557,426.00357895934,413.18071295141,
Category 3 Men,18,4325,Brendan,Conk,,47:04.0,185501,388.59125806325,420.13526027072,
Category 3 Men,19,49412,Christopher,Michaloski,Halter's Cycles,47:56.0,302971,438.38578193889,427.08980759004,
Category 3 Men,20,42784,Sean,Tarricone,Watchung Wheelmen,48:03.0,173561,441.84444452511,434.04435490936,
Category 3 Men,21,43805,Chris,Dietrich,Fuji Bikes,48:15.0,91682,462.99271789826,440.99890222867,
Category 3 Men,22,67324,Jeff,Mandell,Auto Haas VW,48:38.0,314970,461.76638575282,447.95344954799,
Category 3 Men,23,5828,George,Vlahogiannis,JIMENEZ VELO SPORT,48:42.0,215972,428.8209323501,454.90799686731,
Category 3 Men,24,4098,William,Romollino,Black Bear Cycling,49:13.0,236221,427.0793876171,461.86254418662,
Category 3 Men,25,5269,David,Carmona,Battenkill United,49:50.0,75748,421.12716715345,468.81709150594,
Category 3 Men,26,58633,Michael,Lukowiak,Cycle Craft/Bulldogs,50:51.0,169868,523.8360708874,475.77163882526,
Category 4 Masters 40+ Men,1,15129,Edward,Connell,Mason Racing,39:29.0,51114,420.27945033802,379.84594935719,
Category 4 Masters 40+ Men,2,20088,Sean,Runnette,Century Road Club of America,39:46.0,102918,419.26999915129,393.19212024409,
Category 4 Masters 40+ Men,3,49409,Rob,Glick,Team MTBNJ.COM-Halter's,39:56.0,139828,457.16058822183,406.53829113099,
Category 4 Masters 40+ Men,4,36151,Travis,Skinner,Knapps Cyclery Racing Team,41:16.0,221079,463.1927238773,419.88446201789,
Category 4 Masters 40+ Men,5,68974,Victor,Schepisi,Team Marty's,41:17.0,226183,464.61277509062,433.23063290479,
Category 4 Masters 40+ Men,6,73444,Richard,Kazimir,Century Road Club of America,41:25.0,296036,519.5975836066,446.5768037917,
Category 4 Masters 40+ Men,7,23901,Daniel,Suhr,Martys of Hackettstown,41:34.0,34565,481.25770003838,459.9229746786,
Category 4 Masters 40+ Men,8,71897,Glenn,May,Watchung Wheelman,42:04.0,145726,593.47680409571,473.2691455655,
Category 4 Masters 40+ Men,9,3377,Bob,Swart,Dark Horse Cycles,42:29.0,139784,493.52178229394,486.6153164524,
Category 4 Masters 40+ Men,10,22782,Ed,Kallatch,Evolution Racing,42:37.0,18460,540,499.9614873393,
Category 4 Masters 40+ Men,11,42727,David,Anthony,CRCA/BH Garneau,43:13.0,195564,540,513.3076582262,
Category 4 Masters 40+ Men,12,65664,Chris,Labudde,,43:15.0,357440,553.28523295266,526.6538291131,
Category 4 Masters 40+ Men,13,6926,Laurence,Etgen,,43:44.0,259862,500.94490674705,540,
Category 4 Masters 40+ Men,14,63525,Robert,Mecea,Brooklyn Velo Force/Gorilla Coffee,43:46.0,54448,461.79657812013,553.3461708869,
Category 4 Masters 40+ Men,15,72711,Christian,Kubick,,43:48.0,,595.09706326952,566.6923417738,
Category 4 Masters 40+ Men,16,36152,Robert,Logiudice,Skylands Cycling,43:55.0,302842,470.16654564069,580.0385126607,
Category 4 Masters 40+ Men,17,68999,Warren,Finnerty,,44:37.0,347664,576.26876564499,593.3846835476,
Category 4 Masters 40+ Men,18,3913,Walter,Reynolds,,45:32.0,110123,637.89656565023,606.7308544345,
Category 4 Masters 40+ Men,19,2212,Joe,Saling,Team Somerset,46:21.0, 45887,591.76920524234,620.0770253214,
Category 4 Masters 40+ Men,20,2693,Greg,Hoffman,Have Bike Lets Travel,46:40.0,48889,466.94400785482,633.4231962083,
Category 4 Masters 40+ Men,21,4801,Bladdymir,Coronel,Death Row Velo,46:41.0,103299,598.01157973616,646.76936709521,
Category 4 Masters 40+ Men,22,50061,Jason,Kooken,NorEast Cycling,40:34.0,305336,659.08953349606,660.11553798211,
Category 4 Masters 40+ Men,23,13369,Neil,Ross,Kissena,42:07.0,158256,651.72216515167,673.46170886901,
Category 4 Masters 40+ Men,24,2381,Bruce,Kristiansen,Skylands Cycling,43:05.0,253322,671.25486840636,686.80787975591,
Category 4 Masters 40+ Men,25,71899,Doug,Landon,,43:23.0,20275,693.17086891085,700.15405064281,
Category 4 Men,1,38994,Michael,Sciancalepore,Team Martys Fox Racing Shox,36:59.0,309679,470.53934158624,353.99869774164,
Category 4 Men,2,69826,Soren,Jensen,Rapha Racing,37:09.0,356782,395.5835884421,363.37693765685,
Category 4 Men,3,39002,Sean,Pasieka,Elite Endurance Training Systems,38:18.0,306426,408.36810508132,372.75517757206,
Category 4 Men,4,36147,Mike,Kucharski,Cycle Craft/Bulldogs,38:37.0,244770,429.81375135547,382.13341748727,
Category 4 Men,5,23500,William,Kinsley,NFG Cycles,38:43.0,302113,411.2253120631,391.51165740248,
Category 4 Men,6,49395,Chris,Santalucia,MTBNJ.COM-Halter's Cycles,38:52.0,311525,494.602540598,607.21117545233,
Category 4 Men,7,15129,Edward,Connell,Mason Racing,39:12.0,51114,422.19825650625,410.2681372329,
Category 4 Men,8,68997,Shawn,Erickson,Elite Endurance,39:15.0,296906,436.4277661172,419.64637714811,
Category 4 Men,9,46939,Chris,Thormann,Continuum Cycles,40:26.0,277940,437.33155785135,429.02461706332,
Category 4 Men,10,56714,Raymond,Reisen,Colavita - Baca,40:28.0,309277,408.85945785424,438.40285697854,
Category 4 Men,11,43275,Sean,Smith,Team Somerset,40:34.0,114304,442.66999821097,447.78109689375,
Category 4 Men,12,63545,James,Pearl,MTBNJ.com-Halters Cycles,41:14.0,349938,460.15532192981,457.15933680896,
Category 4 Men,13,8765,Derek,Chiles,Kissena Cycling Club,41:27.0,272766,500.58153937184,466.53757672417,
Category 4 Men,14,49378,Nicholas,Alutin,Westwood Velo,41:41.0,1490,495.51507985627,475.91581663938,
Category 4 Men,15,72010,Timothy,Blagg,,41:46.0,362141,505.28154512115,485.29405655459,
Category 4 Men,16,63975,Leo,Kolshorn,Upstate Velo,41:57.0,149053,474.62101715699,494.6722964698,
Category 4 Men,17,56702,Eric,Noonan,Team Marty's,42:10.0,318570,521.57600747929,504.05053638501,
Category 4 Men,18,28638,Doug,Alpers,Team Marty's,42:22.0,301056,570.44703228867,513.42877630022,
Category 4 Men,19,46921,Eric,Capers,,42:38.0,389730,530.70512270645,522.80701621543,
Category 4 Men,20,68983,Andrew,Hagan,Rutgers University | Raleigh Cycling,42:56.0,358625,585.74222310929,532.18525613065,
Category 4 Men,21,1423,Mike,Romanovsky,Yorktown Cycles,43:08.0,146461,534.8528046466,541.56349604586,
Category 4 Men,22,53675,George,Ghanim,Rutgers University | Raleigh Cycling,43:17.0,289176,587.18948737282,550.94173596107,
Category 4 Men,23,68984,Brad,Turner,,43:21.0,36088,560.24837423609,560.31997587628,
Category 4 Men,24,67329,James,Ciociola,Bike Sport,43:30.0,517281,573.16245187219,569.69821579149,
Category 4 Men,25,100294,Nicholas,Paglia,Cycle Craft,44:13.0,365958,598.41877434567,579.0764557067,
Category 4 Men,26,65653,Ron,Ferraz,CRCA/Foundation,44:55.0,280997,553.28550675549,588.45469562191,
Category 4 Men,27,68986,Dexter,Cook,Marty's,45:53.0,389026,603.28700554115,597.83293553712,
Category 4 Men,28,49395,Chris,Santalucia,,31:01.0,311525,494.602540598,607.21117545233,
Category 4 Men,29,2693,Greg,Hoffman,Have Bike Lets Travel,37:11.0,48889,603.51441518604,616.58941536754,
Category 4 Men,30,73964,Philip,Gerhardt,Team Marty's,37:13.0,236656,540,625.96765528276,
Category 4 Men,31,73965,James,Nagy,unattached,37:16.0,361694,540,635.34589519797,
Category 4 Men,32,22782,Ed,Kallatch,Evolution Racing,38:09.0,18460,540,644.72413511318,
Category 4 Men,33,61372,Michael,Bachmann,Rutgers University | Raleigh Cycling,38:55.0,340732,658.67416686703,654.10237502839,
Category 4 Men,34,50591,Joshua,Caesar,Kissena Cycling Club,40:43.0,296059,657.89034335892,663.4806149436,
Category 4 Men,DNF,63525,Robert,Mecea,Brooklyn Velo Force/Gorilla Coffee,,54448,455.07641295139,672.85885485881,
Category 4 Women,1,5491,Maria,Murphy,CRCA/FinKraft Cycling Team,44:23.9,174111,580.69501356218,496.66924780434,
Category 4 Women,2,63522,Carol,Becht,Montclair Cyclist,46:09.5,200869,557.51383366101,520.64481222016,
Category 4 Women,3,57479,Gerilynn,Kucharski,Cycle Craft/Bulldogs,46:32.9,264022,517.35531212462,544.62037663599,
Category 4 Women,4,84393,Robin,Dunn,Team MTBNJ.com-Halter's,46:41.6,334040,592.57150546764,568.59594105181,
Category 4 Women,5,53690,Melissa,Cameron,Century Road Club of America,46:56.5,333510,601.29143468514,592.57150546764,
Category 4 Women,6,17281,Katherine,Russell,Team Somerset,48:47.0,242109,585.44944525055,616.54706988346,
Category 4 Women,7,102705,Mandi,Pearl,Team MTBNJ.com-Halter's,48:55.4,349914,623.65686017485,640.52263429928,
Category 4 Women,8,63519,Anaelle,Gamanho,,42:00.6,367077,639.37929571211,664.49819871511,
Category 4 Women,9,40152,Jenn,Alpers,Team Marty's,45:23.2,,600,688.47376313093,
Category 4 Women,DNF,39008,Jocelyn,Gertel,CRCA/Finkraft Cycling Team,,290267,650.34453192716,712.44932754675,
Elite Men,1,21962,Maurice,Gamanho,Van Dessel Factory Team,59:45.8, 218359,196.43943009367,229.3345860378,
Elite Men,2,49407,Alexander,Bremer,CRCA/Foundation,01:52.6,232069,294.19550150953,237.96509856045,
Elite Men,3,53849,Dylan,Gallagher,Team Overlook Mtn Bicycles,01:55.3,164600,287.96147810521,246.5956110831,
Elite Men,4,4789,Zach,Bender,Team Specialized-Rising STARS p/b Bicycling Magazine,03:25.2,250355,318.83192066639,255.22612360575,
Elite Men,5,21957,Dan,Larino,Pete's Bike/Century Road Club of America,03:26.7,162934,227.25920640102,263.8566361284,
Elite Men,6,3903,Mark,Pohndorf,Finkraft Cycling Team,03:34.1,37877,276.40049786475,272.48714865104,
Elite Men,7,3042,Eric,Ragot,Kissena Cycling Club,04:01.0,149752,317.64438763346,281.11766117369,
Elite Men,8,2586,Dag,Anderson,Team Specialized - Rising STARS p/b Bicy,04:13.7,231596,293.89276175365,289.74817369634,
Elite Men,9,3615,Brian,Lariviere,Cycle Craft/Bulldogs,04:34.9, 93139,300.70141319533,298.37868621899,
Elite Men,10,55270,William,Atkinson,Halters,04:58.6,329286,313.77436828944,307.00919874164,
Elite Men,11,21887,David,Wilson,Northeastern Hardware/CJCT,05:59.8,166526,352.62258965798,315.63971126429,
Elite Men,12,2492,Andrew,Logiudice,Skylands Cycling,06:15.0,228586,328.98624893328,324.27022378694,
Elite Men,13,18669,Kyle,Peppo,Rapha,06:22.8,231787,327.96146960167,332.90073630959,
Elite Men,14,22556,John,Funk,Cycle Fitness,06:29.3,12562,292.63678342546,341.53124883224,
Elite Men,15,33780,Marco,Mora,TEAMORA ECUADOR,00:24.7,105965,487.94236910813,350.16176135489,
Elite Men,16,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,00:47.6,252075,313.26767674711,358.79227387754,
Elite Men,17,5129,Larry,Kaufman,Van  Dessel Factory Team,03:15.2,62623,370.21303408534,367.42278640019,
Elite Men,18,50181,Jonathan,Lombardo,Finkraft Cycling Team,30:07.0,21498,300.75072073618,376.05329892284,
Elite Women,1,28390,Erin,Mascelli,Elite Endurance Training Systems,42:19.8,291056,501.95904917988,448.19652658275,
Elite Women,2,24328,Ellen,White,Team Campmor,43:38.6,97355,475.59560544315,464.86319324942,
Elite Women,3,29704,Christina,Perkins,Favata's TRT p/b Pro Power Endurance Coa,45:17.6,259556,516.43376731948,481.52985991609,
Elite Women,4,43800,Becca,Schepps,Team Type 1,45:56.9,209762,481.75176774098,498.19652658275,
Elite Women,5,3928,Karla,Eisch,Tioga Velo Club,48:05.5,172399,478.79607274957,514.86319324942,
Elite Women,6,42836,Sheryl,Senczakiewicz,Team Campmor,44:30.0,331394,587.4670673566,531.52985991609,
Junior 10-14 Men,1,56724,Perry,Andre,Team Somerset,42:09.0,297658,,,
Junior 10-14 Men,2,73966,Matthew,Krawchuk,,54:32.7,,,,
Junior 10-14 Men,3,73967,Gregorino,Cordasco,Liberty Cycle,46:16.7,346132,,,
Junior 10-18 Women,1,39150,Elizabeth,Keesler,Liberty Cycle,44:22.1,304614,,,
Junior 10-18 Women,2,40605,Erin,Stickle,Black Bear Cycling,45:32.0,295330,,,
Junior 10-18 Women,3,73963,Johanna,Cordasco,Liberty Cycle,50:27.9,295493,,,
Junior 15-18 Men,1,39003,Dillon,Van wart,Team Town Cycle,41:50.5,248433,443.63284648814,398.87216525938,
Junior 15-18 Men,2,56714,Raymond,Reisen,Colavita - Baca,42:41.2,309277,422.44117933001,420.47234643659,
Junior 15-18 Men,3,40604,Ben,Stein,Colavita-Baci U19,44:42.1,238282,463.49985837976,442.07252761381,
Junior 15-18 Men,4,68995,Andrew,Mauro,Colavita-Baci U19,46:44.7,342234,501.97179102606,463.67270879103,
Junior 15-18 Men,5,73434,Alex,Breakstone,Colavita,51:13.5,326136,621.90564431891,485.27288996824,
Junior 15-18 Men,6,61344,Gregory,Felker,Somerset Wheelmen,42:48.1,295222,463.84555920229,506.87307114546,
Master Men 40+,1,50181,Jonathan,Lombardo,Finkraft Cycling Team,43:26.7,21498,300.75072073618,253.20752289217,
Master Men 40+,2,1730,Eric,Schlauch,Team Somerset,44:06.5,31595,267.00650481805,268.81982823641,
Master Men 40+,3,1004,Christopher,Long,Gotham/Toga!,44:10.8,1521,258.98269843296,284.43213358065,
Master Men 40+,4,3609,Doug,Spitz,3D Racing Team/Tom's Atlantic Cyclery,44:54.0, 221937,325.91638465344,300.04443892489,
Master Men 40+,5,1170,Paul,Debartolo,FinKraft Cycling Team,45:59.9,115836,365.91188863268,315.65674426913,
Master Men 40+,6,42805,Joseph,Zurawski,MTBNJ.com - Halter's,45:17.9,297173,330.94687246074,331.26904961337,
Master Men 40+,7,4808,Adam,Duncan,CRCA/Finkraft Cycling Team,45:47.0, 195390,377.91729778245,346.88135495761,
Master Men 40+,8,3608,Kevin,Keane,Colavita Racing NJ/NY,46:25.4,225711,369.98239846367,362.49366030185,
Master Men 40+,9,2311,Charles,Erndl,3D racing team/ Atlantic Cyclery,46:27.1,0934,402.39982507346,378.10596564609,
Master Men 40+,10,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,47:00.6, 13815,393.71827099033,393.71827099033,
Master Men 40+,11,72703,Christoffel,Prinsloo,CRCA/FinKraft Cycling Team,47:25.0,232344,408.11380792424,409.33057633457,
Master Men 40+,12,50653,Peter,Ognibene,GS Park Ridge/Cyclesport,48:02.6,228283,429.16158330583,424.9428816788,
Master Men 40+,13,38999,Bogert,Kisch,Team Town Cycle,49:37.8,231647,487.17078484861,440.55518702304,
Master Men 40+,14,53661,David,Van wart,Team Town Cycle,49:38.9,36483,446.94013990612,456.16749236728,
Master Men 40+,15,40142,Brian,Margarum,Black Bear Cycling,49:40.0,292941,456.22981293572,471.77979771152,
Master Men 40+,16,1456,Chris,Facas,westwood velo,50:58.5,43711,327.84484414622,487.39210305576,
Master Men 40+,17,28507,Chuck,Crocco,Team Somerset,43:33.7,196092,486.41110226782,503.0044084,
Master Men 40+,18,3361,Robert,Sands,Evolution /,45:22.1,43028,563.01584613211,518.61671374424,
Master Men 40+,19,5538,Ian,Landau,hup united,45:34.7, 197029,485.87191632902,534.22901908848,
Master Men 50+,1,36140,Al,Blanchard,Blue Ribbon Restaurants / Translations.c,40:19.6,255105,282.27087638998,269.5094656055,
Master Men 50+,2,22556,John,Funk,Cycle Fitness,40:26.6,12562,292.63678342546,286.64488981911,
Master Men 50+,3,29627,Rick,Anderson,Somerset Wheelmen,41:21.0,1620,343.17182779188,303.78031403272,
Master Men 50+,4,2236,Martin,Jones,,41:40.8,133364,315.86317479967,320.91573824633,
Master Men 50+,5,3341,Larry,Towner,Liberty Cycle,41:48.9,35822,342.70992038253,338.05116245994,
Master Men 50+,6,5129,Larry,Kaufman,Van Dessel,42:27.0,62623,370.21303408534,355.18658667355,
Master Men 50+,7,50589,Joseph,Piscitello,Pa Masters rc.,43:08.2,218814,413.20514241985,372.32201088716,
Master Men 50+,8,5819,Patrick,Kennedy,Liberty Cycle,43:23.2,72967,413.2776126772,389.45743510077,
Master Men 50+,9,34567,Art,White,Team Campmor,43:32.5,37936,398.27966530874,406.59285931438,
Master Men 50+,10,33002,Ed,Troianello,Watchung Wheelmen,43:34.8,197533,415.91708641052,423.72828352799,
Master Men 50+,11,3604,Tom,Bowmaster,Liberty Cycle,44:16.2,196028,434.38156768992,440.8637077416,
Master Men 50+,12,21963,Marc,Muller,,44:25.7,357154,475.32059536089,457.99913195521,
Master Men 50+,13,6958,Christopher,Walsh,TeamTown Cycle,44:27.2,279532,457.99913195521,475.13455616882,
Master Men 50+,14,43802,Russell,Green,3D Racing Team/Tom's Atlantic Cyclery,45:16.2,277791,503.1408528094,492.26998038243,
Master Men 50+,15,1434,Tom,Perkins,Cyclocrossworld.com,45:27.3,111892,478.84714647644,509.40540459604,
Master Men 50+,16,5526,Andy,Keesler,Liberty Cycle,45:59.1,231489,485.70888088271,526.54082880965,
Master Men 50+,17,3921,Lawrence,Dudek,Team Somerset,46:27.7,88231,482.73211187898,543.67625302326,
Master Men 50+,18,2257,Dusan,Strika,Kissena Cycling Team,47:54.3,61737,534.65579703448,560.81167723687,
Master Men 50+,19,73440,Dave,Daniels,Black Bear Cycling,48:07.3,248435,500,577.94710145048,
Master Men 50+,20,3361,Robert,Sands,Evolution /,48:09.7,43028,563.01584613211,595.08252566409,
Master Men 50+,21,36156,Craig,Rotile,Finkraft Cycling Team,48:44.8,302367,534.30062714728,612.2179498777,
Master Men 50+,22,58626,Raymond,Campeau,High Gear Cyclery,40:53.5,185509,522.92690760491,629.35337409131,
Master Men 50+,23,24320,Barrie,Drabble,Colavita Racing,45:48.5,182370,632.26309647431,646.48879830492,
