Race Name,Race Date,Category Name,Place,Total Racers,Points
Caldwell Park CX,2017-09-10,Men Cat 4/5,59,132,536.77244173923,
Trek CX Cup,2017-09-24,Men  Cat 4/5,79,93,667.23045614695,
Hopkins Park CX,2017-10-1,Men Cat 4/5,49,124,517.29966938723,
Beverly Bike CX,2017-10-9,Men Cat 4/5,31,120,462.37159526889,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,70,109,585.7574474645,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,43,97,535.47780236417,
Campton Cross,2017-10-29,Men Cat 4/5,41,119,477.10844947132,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,35,52,586.99367907027,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,43,74,518.56486129308,
Hopkins Park CX,2018-09-9,Men Cat 4,32,88,468.71551696916,
Hopkins Park CX,2018-09-9,Men Cat 4/5,DNF,108,683.88949948405,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,26,88,437.52341276727,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,21,71,431.97720446577,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,70,81,600.01167003704,
Campton Cross,2018-10-28,Men Cat 4,14,71,381.68217116655,
Campton Cross,2018-10-28,Men Cat 4/5,45,100,511.60155049229,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,14,53,390.24078659121,
Wheeling Heritage CX,2018-11-11,Men Cat 4,29,59,476.96366279504,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,65,116,541.6340776993,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,44,88,509.60073900815,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4 Elite,33,34,631.36476298675,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,30,43,560.74663278613,
