Race Name,Race Date,Category Name,Place,Total Racers,Points
Hungarian National Championships,2020-01-12,Men Elite,6,18,240.8092584141,
Hungarian National championships,2021-01-9,Men Elite,DNF,23,264.40261348801,
Lunca Timisului CX,2021-11-13,Men Elite,7,11,226.48330868987,
Hungarian National Championships,2022-01-9,Men Elite,6,14,213.43100551202,
Grand Prix Podbrezova,2022-10-9,Men Elite,22,30,282.74872274502,
Lunca Timisului CX,2022-11-12,Men Elite,7,21,238.86500077838,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Elite,21,34,265.53813377792,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,30,47,266.02994344747,
Hungarian National Championships,2023-01-15,Men Elite,3,15,202.38841887515,
Velopark Debrecen Grand Prix,2023-11-12,Men Elite,7,20,238.5672102899,
Hungarian National Championships,2024-01-14,Men Elite,4,9,246.23337876984,
