Race Name,Race Date,Category Name,Place,Total Racers,Points
AACX at South River Farm,2015-10-17,Men Beginner  2 Cat 5,15,17,649.62153869967,
Schooley Mill CX,2015-10-18,Beginner Men,87,100,667.21193603757,
DCCX Day 1,2015-10-24,Beginner Men,101,125,643.31593668785,
DCCX Day 2,2015-10-25,Beginner Men,102,120,662.08518612061,
Tacchino CX,2015-11-8,Beginner Men,94,100,698.71117463726,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,57,62,701.63031617269,
Rockburn Cross,2015-11-15,Men Cat 4/5,85,91,702.37657361237,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,41,44,687.67000613492,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,41,43,654.68770014212,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,72,75,722.01643921364,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,58,64,699.12102092796,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,44,49,679.70868303736,
Granogue Cross,2016-09-4,Men Cat 4/5,102,117,663.89151405058,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,29,32,698.97211995987,
SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,36,40,692.39316753999,
MPPCX  ,2016-10-1,Men Masters 45+,21,22,590.39378317868,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,90,102,717.65477005316,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,DNF,117,678.99266886234,
AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,24,27,644.38162312947,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,DNF,92,721.03616478824,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,80,93,712.24358120015,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,94,110,670.44707310677,
Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,DNF,38,749.80366239349,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,79,82,737.37419604058,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,85,91,688.55959194503,
South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,22,29,645.35551671619,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,80,90,683.61727998455,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,105,110,665.52585161185,
Capital 'Cross Classic,2016-12-4,Men Master 45+,35,37,513.28027135111,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,34,42,703.35617412006,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,29,40,599.29466230865,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,38,49,641.09069270757,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,67,90,637.66541427381,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,66,77,642.09469096924,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,50,54,724.46509680962,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,70,682.61003785137,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,63,82,603.52527901963,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,72,704.94666373473,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,38,45,661.9013834948,
South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,28,674.28409195732,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,30,32,689.21040921759,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,64,69,669.22878863799,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,71,73,610.9263658772,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,53,63,649.54508034064,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,70,81,682.68313934877,
DCCX Day 2,2018-10-21,Men Singlespeed Open,38,43,558.10490622727,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,DNF,73,715.90039184228,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,60,722.65772115103,
Dirty BikenetiCrit!,2019-08-11,Men Master 45+ Cat 1/2/3/4,DNF,19,526.18282562677,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,32,45,573.63065039939,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,23,28,581.37698072735,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,37,41,660.41299494709,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,72,75,612.98841691838,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,56,60,637.50738020557,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,86,95,672.97553287412,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,36,39,632.36454820192,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,67,81,659.20310848398,
