Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,72471,Christopher,Golden,AP Junior Development p/b Corner Cycle,43:40,401639,315.57422030186,281.36018301237,
Men Cat 3,2,88181,George,Piepgras,New England Devo p/b Cadence Wealth Management,s.t.,442986,341.83252728452,287.84953343583,
Men Cat 3,3,5842,Anthony,Vecca,Stage 1 / Airline Cycles,43:45,171374,335.6291924573,294.33888385929,
Men Cat 3,4,146671,Michael,Marston,Daedalus & Allstonvelo,43:58,521156,313.53261257798,300.82823428275,
Men Cat 3,5,118854,Stephen,Rousseau,Century Road Club Assoc,44:15,472496,363.38010296334,307.31758470621,
Men Cat 3,6,7911,Peter,Miller,,44:48,197036,365.72173851735,313.80693512967,
Men Cat 3,7,53601,Sean,Goguen,RACE CF,45:11,336584,343.33074850155,320.29628555313,
Men Cat 3,8,130290,Scott,Birdsey,RIFT> Bike Racing,45:18,489701,332.75488215691,326.78563597659,
Men Cat 3,9,97241,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,45:23,411907,325.61597929643,333.27498640005,
Men Cat 3,10,95749,Patrick,Zelazek,Cowbell racing pb world bike relief,45:28,63307,400.52156240537,339.76433682351,
Men Cat 3,11,94500,Mike,Morse,Colonial Bicycle Company,45:36,414812,346.50280399393,346.25368724697,
Men Cat 3,12,96655,Henry,Sick,,45:39,361887,390.14431012256,352.74303767043,
Men Cat 3,13,27554,Keith,Burgoyne,Mad Alchemy | Zanconato,45:47,64414,350.98777650801,359.23238809389,
Men Cat 3,14,6308,Andy,Weigel,,45:56,270422,386.97845532225,365.72173851735,
Men Cat 3,15,130496,Tyler,Samson,Competitive Edge Racing,46:02,275070,363.48090417458,372.21108894081,
Men Cat 3,16,95782,Eric,Wyzga,Cowbell Racing p/b World Bicycle Relief,46:05,411324,341.56058756622,378.70043936427,
Men Cat 3,17,126387,Patrick,O'sullivan,Keep It Tight,46:39,356916,402.09304965748,385.18978978773,
Men Cat 3,18,4751,Robert,Hale,Hup United,46:53,268542,379.74372672692,391.67914021119,
Men Cat 3,19,143778,David,Sandoval,BMB Racing,47:09,504483,395.86970446848,398.16849063465,
Men Cat 3,20,48473,Daniel,Svedberg,,s.t.,278187,441.53947226213,404.65784105811,
Men Cat 3,21,84201,Ian,Macdonald,Rescue Project,47:18,390881,408.70488263188,411.14719148157,
Men Cat 3,22,83313,Vesselin,Velev,Mox Multi Sport,47:55,276290,295.7358246305,417.63654190503,
Men Cat 3,23,2319,Eric,Carlson,,48:13,233018,416.20611477999,424.12589232849,
Men Cat 3,24,56427,Lucas,Provost,BZ RIDERS/caperacing.com,48:27,310808,386.68314401823,430.61524275194,
Men Cat 3,25,158441,Nicholas,Brocato,NBX/Narragansett Beer/Apex,48:38,429578,398.0025735368,437.1045931754,
Men Cat 3,26,58279,Aiden,Mapel,Competitive  Edge Racing,51:01,359229,461.00737081379,443.59394359886,
Men Cat 3,27,75651,Lizzy,Gunsalus,Cannondale p/b Cyclocrossworld Devo Team,43:33,403124,399.03840929254,450.08329402232,
Men Cat 3,DNF,112793,Marcus,Peabody,Rhode Island School of Design,DNF,454659,365.17670155041,463.06199486924,
Men Cat 3,DNF,157981,Tate,Kokubo,,DNF,534416,426.55384564367,463.06199486924,
Men Cat 3,DNF,150026,Chris,Dsida,Downeast Racing,DNF,502134,368.08117121303,463.06199486924,
Men Cat 4/5,1,117372,William,Haig,,38:03,402039,363.71053974301,363.71053974301,
Men Cat 4/5,2,160800,Pj,Bovaconti,Kms Cycling-Killington Mountain School,38:11,559452,511.59443632266,408.48155284217,
Men Cat 4/5,3,158984,Jakob,Oddleifson,AP Junior Development p/b Corner Cycle,38:14,504415,434.8644342105,420.02203203225,
Men Cat 4/5,4,142674,Michael,Bazzano,Race CF,38:52,499351,478.86406247773,431.56251122234,
Men Cat 4/5,5,110597,Kevin,Mullaly,,39:06,427926,487.23999855439,443.10299041243,
Men Cat 4/5,6,157980,Daniel,Kosuk,,39:20,537908,435.436591837,454.64346960252,
Men Cat 4/5,7,166885,Elcio,Maciel,Bike Zone Cape Cod!,39:33,,512.34586555296,466.18394879261,
Men Cat 4/5,8,174459,Matt,Giles,NECT p/b Riverpoint CX Park,39:37,563445,540,477.72442798269,
Men Cat 4/5,9,88148,Ryan,Laperle,BMB Racing,40:19,305301,540,489.26490717278,
Men Cat 4/5,10,172595,Christopher,Tully,,41:02,485513,489.5218676144,500.80538636287,
Men Cat 4/5,11,117681,Nicholas,Tham,MIT Cycling,41:07,205206,518.94180934472,512.34586555296,
Men Cat 4/5,12,166390,Jared,Herman,Northampton Cycling Club,41:49,,522.71015130637,523.88634474305,
Men Cat 4/5,13,110330,Christopher,Labby,,42:02,454869,524.11834218764,535.42682393313,
Men Cat 4/5,14,167543,Dan,Northup,Super Spokes,42:42,,577.24315457175,546.96730312322,
Men Cat 4/5,15,147739,Antony,Haivanis,Minuteman Road Club,43:20,459002,416.34307392268,558.50778231331,
Men Cat 4/5,16,121805,Keith,Bangs,HUP United,43:29,105737,539.93458955527,570.0482615034,
Men Cat 4/5,17,126959,Ethan,Terrill,Southbridge bicycles,44:25,487361,527.17983123644,581.58874069348,
Men Cat 4/5,18,1896,Todd,Chewning,Cowbell Racing p/b World Bicycle Relief,44:46,518538,581.45298406487,593.12921988357,
Men Cat 4/5,19,110340,Cole,Ricardi,Team Horst Junior Squad/CCAP,45:12,443781,491.06891090143,604.66969907366,
Men Cat 4/5,20,120090,Alex,Laifer,,46:18,448669,441.61389884753,616.21017826375,
Men Cat 4/5,21,171655,Nicholas,Blinn,Minuteman Road Club,47:21,485965,641.94104973358,627.75065745384,
Men Cat 4/5,DNF,163473,Mark,Strasnick,Apex Velo,DNF,544248,571.94115726204,650.83161583401,
Men Junior 15-18 Cat 1/2/3/4,1,124086,Trey,Jones,BMB Racing,43:52,455130,404.02295188276,380.54257848196,
Men Junior 15-18 Cat 1/2/3/4,2,116632,Colby,Simone,AP Junior Development p/b Corner Cycle,45:07,487187,440.8158290545,399.48953249928,
Men Junior 15-18 Cat 1/2/3/4,3,89644,Luke,Mello,Hyperthreads/Trek,45:50,511749,423.63648066928,418.4364865166,
Men Junior 15-18 Cat 1/2/3/4,4,146423,Kristof,Hopkins,Stedmans,45:55,519343,520.88803294798,437.38344053392,
Men Junior 15-18 Cat 1/2/3/4,5,148747,Ryan,Avery,AP Junior Development p/b Corner Cycle,46:53,518232,513.8974559979,456.33039455124,
Men Junior 15-18 Cat 1/2/3/4,6,160785,Nathan,Champney,AP junior Development p/b Corner Cycle,s.t.,542221,403.46840732303,475.27734856856,
Men Junior 15-18 Cat 1/2/3/4,7,79399,Jaden,Wise,Northampton Cycling Club (NCC)/JAM Fund,48:41,388186,437.38344053392,494.22430258588,
Men Junior 9-14,1,112809,Owen,Jones,BMB Racing,22:12,455131,488.01087802847,419.69786536307,
Men Junior 9-14,2,129917,Ethan,Delgrosso,Wayfarer Bicycle,22:41,518110,456.96784924181,455.75829229046,
Men Junior 9-14,3,135510,Ben,Stokes,CCAP Fairfield County Youth Cycling Team,23:02,470546,492.76425662255,491.81871921784,
Men Junior 9-14,4,142680,Sean,Rourke,CCAP Team Horst Junior Squad,24:30,483842,500.51144898335,527.87914614523,
Men Junior 9-14,5,152320,Zazo,French,Monadnock Cycling Club,25:29,543668,547.10639074639,563.93957307261,
Men Junior 9-14,6,142651,Keenan,Billings,New England Devo p/b Cadence Wealth Management,28:54,518241,684.72867519016,600,
Men Junior 9-14,7,155297,William,Goguen,RACE CF,31:27,,600,636.06042692739,
Men Junior 9-14,8,171361,Ari,Daube-valois,Northampton Cycling Clun,s.t.,566384,652.33441804418,672.12085385477,
Men Junior 9-14,9,147748,Nolan,Walker,New England Devo p/b Cadence Wealth Management,23:28,540985,790.0237705898,708.18128078216,
Men Junior 9-14,10,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,24:30,547517,600,744.24170770954,
Men Junior 9-14,11,171787,Reid,Purwin,Minuteman Road Club,30:51,563917,821.04140227532,780.30213463693,
Men Master 40+ Cat 1/2/3/4,1,1491,Kurt,Schmid,New England Devo p/b Cadence Wealth Management,42:39,178460,291.35432672846,241.88328616058,
Men Master 40+ Cat 1/2/3/4,2,139023,John,Sakalowsky,Romeo,43:00,48669,297.49718733879,256.69586875093,
Men Master 40+ Cat 1/2/3/4,3,113931,Miles,Billings,545 Velo,43:06,466,270.85472062061,271.50845134129,
Men Master 40+ Cat 1/2/3/4,4,111848,Brian,Anderson,Minuteman Road Club,43:26,105215,278.47323758073,286.32103393164,
Men Master 40+ Cat 1/2/3/4,5,110612,Colm,Mcmahon,545 Velo,43:31,279672,283.87815155167,301.133616522,
Men Master 40+ Cat 1/2/3/4,6,13345,R. Michael,Mckittrick,pedalpowertraining.com,44:36,224122,345.57136429306,315.94619911235,
Men Master 40+ Cat 1/2/3/4,7,85,Kyle,Smith,Mad Alchemy,44:54,202213,310.60828499508,330.75878170271,
Men Master 40+ Cat 1/2/3/4,8,2620,Charlie,Rey,FinKraft Cycling Team,45:09,199949,343.42609078351,345.57136429306,
Men Master 40+ Cat 1/2/3/4,9,99193,Ryan,Walker,,45:15,110407,403.1018448016,360.38394688342,
Men Master 40+ Cat 1/2/3/4,10,17966,Alexander,Grabau,Boston Racing Independent,45:41,13816,392.7094575528,375.19652947377,
Men Master 40+ Cat 1/2/3/4,11,62115,Brad,Walker,545 Velo,46:01,59145,355.24056755066,390.00911206413,
Men Master 40+ Cat 1/2/3/4,12,41022,Humberto,Raposo,Aetna Expo Wheelmen,47:21,196909,395.17968455181,404.82169465448,
Men Master 40+ Cat 1/2/3/4,13,83840,Brian,Cole,Portland Velo Club,47:43,397947,435.96003859415,419.63427724484,
Men Master 40+ Cat 1/2/3/4,14,48,Joel,Danke,Guipago Cycles,47:45,42927,488.39011339208,434.44685983519,
Men Master 40+ Cat 1/2/3/4,15,45885,Andris,Skulte,Team Horst Sports,47:50,32886,458.61388119579,449.25944242555,
Men Master 40+ Cat 1/2/3/4,DNF,45589,Thomas,Degraan,Breakthough Performance Coaching,DNF,317002,432.29959980892,478.88460760626,
Men Master 40+ Cat 4/5,1,127848,Rich,Frisbie,Team Horst Sports,38:10,432402,344.46323393352,344.46323393352,
Men Master 40+ Cat 4/5,2,157383,Henry,Komosa,CompEdge/FlyRacing,38:52,541285,379.9374281688,371.84122981286,
Men Master 40+ Cat 4/5,3,98148,Thomas,Ricardi,Team Horst Sports,39:43,109904,417.72607597058,381.73292217681,
Men Master 40+ Cat 4/5,4,147099,Matt,Noonan,545 Velo,s.t.,512296,479.80545156266,391.62461454076,
Men Master 40+ Cat 4/5,5,79660,Reid,Hutchins,,39:45,17260,580.75641957518,401.51630690471,
Men Master 40+ Cat 4/5,6,142622,Jonathan,Pohl,,39:48,515317,422.48087446733,411.40799926866,
Men Master 40+ Cat 4/5,7,66122,Chris,Pappas,Landry's Bicycles,39:50,122984,441.94456942408,421.29969163261,
Men Master 40+ Cat 4/5,8,23977,Ian,Stratton,Minuteman Road Club,39:55,443135,424.28630558443,431.19138399656,
Men Master 40+ Cat 4/5,9,96656,Sean,Walsh,,40:09,37109,461.20753572289,441.08307636051,
Men Master 40+ Cat 4/5,10,79172,Stephen,Gibertoni,Cheshire Cycle Racing,40:13,394051,459.60526049973,450.97476872446,
Men Master 40+ Cat 4/5,11,157998,Masanori,Kamihara,SDL YAMAHA,40:24,536016,472.26645491883,460.86646108841,
Men Master 40+ Cat 4/5,12,158442,William,Whitcher,Guipago Custom Cycles,41:06,171505,521.75270093782,470.75815345235,
Men Master 40+ Cat 4/5,13,112807,Shane,Delgrosso,Wayfarer Bicycle,41:10,99712,527.25449696858,480.6498458163,
Men Master 40+ Cat 4/5,14,62033,Alan,Potter,Steve the Bike Guy,41:20,106829,513.74440126783,490.54153818025,
Men Master 40+ Cat 4/5,15,66123,Stuart,Streuli,Aquidneck Cyclocross,41:42,253258,526.99365925132,500.4332305442,
Men Master 40+ Cat 4/5,16,101458,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,s.t.,438008,512.43829636348,510.32492290815,
Men Master 40+ Cat 4/5,17,171724,Matthew,Albert,Berkshire Cycling Association,42:12,553541,419.70566210197,520.2166152721,
Men Master 40+ Cat 4/5,18,65767,Martin,Senecal,Competitive Edge Racing Team,42:25,32166,491.00795589721,530.10830763605,
Men Master 40+ Cat 4/5,19,88189,Jeff,Dieffenbach,545 Velo,43:02,391210,550.88494442855,540,
Men Master 40+ Cat 4/5,20,167524,Randy,Cogill,Blue Hills Cycling Club,43:16,512380,552.16350350873,549.89169236395,
Men Master 40+ Cat 4/5,21,78105,Doug,Antelman,Minuteman Road Club,43:26,61927,575.89717669861,559.7833847279,
Men Master 40+ Cat 4/5,22,126110,Lars,Svenstrup,,43:28,485058,568.73552288657,569.67507709185,
Men Master 40+ Cat 4/5,23,171392,Erik,Boos,Minuteman Road Club,43:32,549123,552.00823463635,579.5667694558,
Men Master 40+ Cat 4/5,24,158003,Brian,Lawlor,,43:40,541851,586.45744280453,589.45846181975,
Men Master 40+ Cat 4/5,25,27075,William,Davis,Cheshire Cycle Racing,43:45,159501,566.45354734425,599.3501541837,
Men Master 40+ Cat 4/5,26,151228,John,Bogdanski,,43:51,466713,563.85917416805,609.24184654764,
Men Master 40+ Cat 4/5,27,158007,Jason,Andersen,,43:58,527091,641.97321022041,619.13353891159,
Men Master 40+ Cat 4/5,28,138491,Ian,Thompson,Laurel,44:13,35428,612.23926609236,629.02523127554,
Men Master 40+ Cat 4/5,29,61251,Matthew,Lennon,Capital Bicycle Racing Club,44:28,358886,587.25928433919,638.91692363949,
Men Master 40+ Cat 4/5,30,166394,Jacob,Bogie,Laurel Bicycle Club,45:12,280688,623.59645946192,648.80861600344,
Men Master 40+ Cat 4/5,31,132700,Scott,Williams,Cycle Lodge,47:15,486795,540,658.70030836739,
Men Master 40+ Cat 4/5,32,172604,Martin,Feeney,Steve the Bike Guy,38:28,565440,653.12773945612,668.59200073134,
Men Master 40+ Cat 4/5,33,168950,Allan,Dias,,38:45,563638,617.55042539584,678.48369309529,
Men Master 40+ Cat 4/5,34,202569,Henry,Henderson,,39:21,,629.12753927572,688.37538545924,
Men Master 40+ Cat 4/5,35,174382,Christopher,Schwartz,,40:05,,540,698.26707782319,
Men Master 40+ Cat 4/5,36,88922,Miguel,Torres,Cheshire Cycle Racing,44:36,109836,702.69584972015,708.15877018714,
Men Master 40+ Cat 4/5,37,157395,David,Bond,Competitive Edge Racing,50:14,542114,678.57461685651,718.05046255109,
Men Master 50+ Cat 1/2/3/4,1,999,Roger,Aspholm,Finkraft Cycling Team,42:44,136195,231.5062668644,231.5062668644,
Men Master 50+ Cat 1/2/3/4,2,106751,Travis,Dixon,Downeast Racing,43:25,74064,254.40123361017,254.21182818361,
Men Master 50+ Cat 1/2/3/4,3,47216,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,44:16,302406,305.13676577667,268.94626919559,
Men Master 50+ Cat 1/2/3/4,4,65087,John,Golden,Corner Cycle,44:25,137719,285.67630827772,283.68071020758,
Men Master 50+ Cat 1/2/3/4,5,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,44:30,30782,314.86460882832,298.41515121956,
Men Master 50+ Cat 1/2/3/4,6,14910,Joel,Brown,Clif Bar/Giordana,44:32,5093,294.37709889545,313.14959223154,
Men Master 50+ Cat 1/2/3/4,7,5050,Tyler,Munroe,CCB RACING,44:38,25436,362.63611541858,327.88403324352,
Men Master 50+ Cat 1/2/3/4,8,23024,Geoff,Mcintosh,Riverside Racing,46:03,138727,281.83961615386,342.61847425551,
Men Master 50+ Cat 1/2/3/4,9,40180,Jerry,De zutter,545 Velo,46:17,304293,350.55526754779,357.35291526749,
Men Master 50+ Cat 1/2/3/4,10,37483,Matthew,Graham,Cycle-Smart,46:32,299111,359.43787884288,372.08735627947,
Men Master 50+ Cat 1/2/3/4,11,37791,John,Vogel,BMB Racing,46:52,43539,349.66332998791,386.82179729146,
Men Master 50+ Cat 1/2/3/4,12,127852,David,Morgan,GOM Racing,46:58,63581,383.65498270332,401.55623830344,
Men Master 50+ Cat 1/2/3/4,13,4697,John,Mcgrath,Riverside Racing,47:50,245369,450.87339711336,416.29067931542,
Men Master 50+ Cat 1/2/3/4,14,33801,Robert,Hildebrandt,C4 Racing,47:52,238006,466.00780828916,431.0251203274,
Men Master 50+ Cat 1/2/3/4,15,80131,Stephen,Furrer,Cape Cod Racing / C4,s.t.,385759,445.75956133939,445.75956133939,
Men Master 50+ Cat 1/2/3/4,16,5015,Marc,Curtis,BMB Racing,48:24,148661,416.48215156821,460.49400235137,
Men Master 50+ Cat 1/2/3/4,17,1529,Christopher,Jordan,,48:34,112584,500,475.22844336335,
Men Master 50+ Cat 1/2/3/4,18,126376,Christopher,Burke,NBX/Providence Velo Club,48:49,5508,492.13335757343,489.96288437534,
Men Master 50+ Cat 1/2/3/4,19,42505,Dave,Geissert,Team Horst Sports,49:10,45369,396.66687638946,504.69732538732,
Men Master 50+ Cat 1/2/3/4,20,1319,Jeff,Fowler,,49:26,238381,596.6234782057,519.4317663993,
Men Master 50+ Cat 1/2/3/4,21,4702,David,Patnaude,Minuteman Road Club,50:04,27401,547.3625709901,534.16620741129,
Men Master 50+ Cat 1/2/3/4,22,36547,Mark,Mahoney,Bethel Cycle Works,51:14,22175,518.65277870925,548.90064842327,
Men Master 50+ Cat 1/2/3/4,23,157914,Thomas,Voytek,GHCC - Central Wheel,40:36,55460,576.17330981826,563.63508943525,
Men Master 50+ Cat 1/2/3/4,24,87359,Barney,Brannen,,43:11,401465,517.86200635073,578.36953044723,
Men Master 50+ Cat 1/2/3/4,25,1012,Jose,Martinez,545 Velo,44:11,130539,494.62776874375,593.10397145922,
Men Master 50+ Cat 1/2/3/4,26,27526,Armand,Arekian,CBRC,45:07,86411,561.98312851865,607.8384124712,
Men Master 50+ Cat 1/2/3/4,27,42525,Frank,Petty,,47:26,27962,551.10947928512,622.57285348318,
Men Master 50+ Cat 1/2/3/4,28,52,Michael,Bernard,Spin Arts,49:46,3486,500,637.30729449517,
Men Master 50+ Cat 1/2/3/4,29,62132,Eric,Brassell,545 Velo,56:55,4665,492.84813229022,652.04173550715,
Men Master 60+ Cat 1/2/3/4,1,72262,Jay,Trojan,Arc En Ceil Racing Team,44:52,265393,275.86888623566,275.86888623566,
Men Master 60+ Cat 1/2/3/4,2,79864,David,Corrigan,Peak Racing/ Valley Bike & Ski Werks/ Pactimo,45:58,353760,320.07768080207,330.90610337356,
Men Master 60+ Cat 1/2/3/4,3,155293,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,46:37,46462,394.27824351258,352.61034700965,
Men Master 60+ Cat 1/2/3/4,4,5639,Steve,Arsenault,Monadnock Cycling Club,46:43,211263,376.94475711169,374.31459064575,
Men Master 60+ Cat 1/2/3/4,5,18663,Keith,Enderle,Team Horst Sports,47:01,81300,446.15853120694,396.01883428184,
Men Master 60+ Cat 1/2/3/4,6,238,David,Goodwin,Northampton Cycling Club,47:14,225280,403.88610310584,417.72307791794,
Men Master 60+ Cat 1/2/3/4,7,1817,Tom,Stevens,Spin Arts Cycling,48:41,34102,439.42732155403,439.42732155403,
Men Master 60+ Cat 1/2/3/4,8,79865,Tom,Catalano,Essex County Velo,48:49,270470,438.93273054834,461.13156519013,
Men Master 60+ Cat 1/2/3/4,9,361,Timothy,Shea,Sunapee/Continental Paving/Buchikas,49:23,32365,478.51103231685,482.83580882622,
Men Master 60+ Cat 1/2/3/4,10,157952,Paul,Hermes,,42:21,524198,507.77859818262,504.54005246232,
Men Master 60+ Cat 1/2/3/4,11,5808,William,Bonin,Storrs center cycle racing,46:06,156799,596.9871181798,526.24429609841,
Men Master 60+ Cat 1/2/3/4,12,5617,Garabed,Minasian,freewheel cycles llc,47:51,24537,601.6368415644,547.94853973451,
Men Master 60+ Cat 1/2/3/4,13,6335,David,Holmander,Swami's Cycling Club,51:46,240201,607.71634342715,569.6527833706,
Men Master 60+ Cat 1/2/3/4,DNF,135502,David,Waltz,545 Velo,DNF,115393,438.08427073075,613.06127064279,
Men UCI C2,1,71134,Lane,Maher,Cannondale p/b Cyclocrossworld,1:02:20,333300,238.01948793093,204.04791978748,
Men UCI C2,2,106743,Scott,Smith,Dirt League,1:02:26,376904,231.51364065903,208.0139667491,
Men UCI C2,3,87931,Nick,Lando,Bear Pro Team p/b Trek,1:02:47,369746,239.07028228691,211.98001371073,
Men UCI C2,4,118011,Alec,Pasqualina,SET Coaching/Arlberg Sports/Pivot Cycles,1:02:57,380657,243.07935844385,215.94606067235,
Men UCI C2,5,120776,Andy,Scott,Riverside Racing,1:03:10,457228,250.55179677866,219.91210763397,
Men UCI C2,6,76485,Trent,Blackburn,JAM / NCC,1:03:20,367557,289.09115816981,223.8781545956,
Men UCI C2,7,979,Adam,Myerson,Cycle-Smart,1:03:43,52534,230.76038307434,227.84420155722,
Men UCI C2,8,25222,Alex,Ryan,Pactimo/Mock Orange CX Team,1:03:47,173542,226.87872614954,231.81024851884,
Men UCI C2,9,123341,Michael,Landry,Voler/Clif/HRS/Rock Lobster,s.t.,477589,252.60673339496,235.77629548047,
Men UCI C2,10,807,Alec,Donahue,JAM / NCC,s.t.,129914,238.05081504397,239.74234244209,
Men UCI C2,11,75089,Ian,Gielar,JAM / NCC,1:03:51,359942,248.05526826867,243.70838940371,
Men UCI C2,12,29575,Greg,Gunsalus,RSCX - House Ind - DWR - HM,1:03:55,301613,288.41994508758,247.67443636533,
Men UCI C2,13,109667,Patrick,Collins,kb PHOTO cx / A-D Bikes,1:03:57,394991,245.82601107763,251.64048332696,
Men UCI C2,14,56975,Michael,Owens,RSCX - House Ind - DWR - HM,1:04:02,350150,229.32027768224,255.60653028858,
Men UCI C2,15,87342,Merwin,Davis,Cycle-Smart Inc.,1:04:08,405323,206.23684371518,259.5725772502,
Men UCI C2,16,111872,Andrew,Borden,Your Name Here,1:04:11,430157,264.59614976421,263.53862421183,
Men UCI C2,17,113928,Travis,Wold,Spin Arts Cycling,1:04:22,456194,290.54967992861,267.50467117345,
Men UCI C2,18,72269,Zachary,Curtis,BMB Racing,1:04:25,371933,274.42183370586,271.47071813507,
Men UCI C2,19,106729,Samuel,Kieffer,Red Kite Fund,s.t.,399422,271.83385875468,275.4367650967,
Men UCI C2,20,107340,Christian,Sundquist,Twin Six Metal,s.t.,407742,304.01669334282,279.40281205832,
Men UCI C2,21,109669,Kale,Wenczel,JAM / NCC,1:05:09,403894,302.24167237015,283.36885901994,
Men UCI C2,22,79095,Andrew,Frank,Montana Velo,1:05:12,355158,310.16466883892,287.33490598156,
Men UCI C2,23,111303,Niles,Gagnon,Grey Ghost Bicycles,1:05:25,333064,268.40279051795,291.30095294319,
Men UCI C2,24,157384,Jacob,Leblanc,Comp Edge Racing,s.t.,534865,322.80722132156,295.26699990481,
Men UCI C2,25,43984,Sam,Noel,Cannondale p/b Cyclocrossworld Devo Team,1:05:50,337556,250.91540033724,299.23304686643,
Men UCI C2,26,61117,Finnegan,O'connor,Competitive Edge Ski & Bike,1:06:14,390756,290.86117895356,303.19909382806,
Men UCI C2,27,18643,David,Hildebrand,Trek Cyclocross Collective,1:06:23,160538,279.40281205832,307.16514078968,
Men UCI C2,28,161035,Jacob,Robertson,Createx/Benidorm,1:06:25,249276,285.58332342018,311.1311877513,
Men UCI C2,29,42745,Andrew,Nicholas,,1:07:06,416197,293.53629084029,315.09723471293,
Men UCI C2,30,65216,Daniel,Vaughn,JAM / NCC,1:07:13,359709,294.40524582984,319.06328167455,
Men UCI C2,31,109670,Camden,Brooks,Hands-On Cycling p/b Guerciotti,1:07:24,431519,309.14168984076,323.02932863617,
Men UCI C2,32,36512,Matthew,Owens,Hands-On Cycling p/b Giant,s.t.,350148,306.52196282167,326.99537559779,
Men UCI C2,33,7081,Ben,Ryan,New England Devo p/b Cadence Wealth Managment,1:07:42,429727,306.3741252356,330.96142255942,
Men UCI C2,34,43967,James,Norris,Cowbell Racing p/b World Bicycle Relief,1:08:20,115584,278.62138191497,334.92746952104,
Men UCI C2,35,5348,Kevin,Goguen,Race CF,1:08:43,290750,301.99178099052,338.89351648266,
Men UCI C2,36,116507,Spencer,Johnston,Pactimo / Mockorange bikes,s.t.,456786,348.40996236135,342.85956344429,
Men UCI C2,37,123012,Erik,Carlson,Hyperthreads/Apex,1:09:39,458033,307.54170248245,346.82561040591,
Men UCI C2,38,89692,Chris,Niesen,JAM / NCC,45:45,391241,301.60853409457,350.79165736753,
Men UCI C2,39,79,Colin,Reuter,crossresults.com,46:08,147771,333.43511881397,354.75770432915,
Men UCI C2,DNF,126108,Addison,Minott,Daedalus & Allstonvelo,DNF,472929,286.64466346373,362.6897982524,
Men UCI C2,DNF,175950,Christian,Norvold,JAM / NCC,DNF,406156,379.49101078542,362.6897982524,
Women Cat 3,1,80166,Kaia,Schmid,New England Devo p/b Cadence Wealth Management,39:36,387791,426.87675567377,419.34881607664,
Women Cat 3,2,124131,Annabel,Buckley mcmahon,New England Devo p/b Cadence Wealth Management,41:37,486870,435.2982300526,450.19128643346,
Women Cat 3,3,143210,Aliza,Tobias,Killington Mountain School/BMB,43:42,381641,535.65440119578,481.03375679027,
Women Cat 3,4,162541,Angelica,Pires moraes,Bike Zone Cape Cod,44:23,,488.0980530984,511.87622714709,
Women Cat 3,5,70409,Nancy,Gillooly,Bikeworks/SVC,45:28,314210,553.0410326107,542.71869750391,
Women Cat 3,6,142692,Elizabeth,Bryson,Keep It Tight,40:43,333622,600,573.56116786072,
Women Cat 4/5,1,157953,Carolyn,Mason,Race CF,34:02,531648,541.38055133127,484.58383040718,
Women Cat 4/5,2,157414,Laura,Fidao,Race CF,34:20,529934,558.84922319628,503.51607071521,
Women Cat 4/5,3,171782,Kara,Simeonov,545 Velo,34:30,564475,515.04966016305,522.44831102324,
Women Cat 4/5,4,124082,Sarah,Gibertoni,Killington Mountain School/BMB,35:03,486466,585.54791596836,541.38055133127,
Women Cat 4/5,5,160791,Sara,Hunt,Stage 1 Cycling Team/Airline Cycles,35:18,532228,618.08701159761,560.3127916393,
Women Cat 4/5,6,142687,Ruth,Spooner,Stage 1 - Airline Cycles,36:07,503897,509.34229114175,579.24503194733,
Women Cat 4/5,7,124081,Mira,Fowler,JAM Fund/Northampton Cycling Club,36:35,486947,539.3957022041,598.17727225536,
Women Junior 9-14,1,148773,Finley,Aspholm,Finkraft Cycling Team,26:04,522659,,,
Women Junior 9-14,2,157404,Jessica,Beck,Jam Fund / Ncc,28:05,538050,,,
Women Junior 9-14,3,171791,Natalie,Champney,AP Junior Development p/b Corner Cycle,32:16,563867,,,
Women Master 40+ Cat 1/2/3/4,1,35244,Danielle,Ruane,Sunapee//Buchikas/Continental Paving,42:05,292549,,,
Women Master 40+ Cat 1/2/3/4,2,1306,Martha,Wilson,,47:03,181120,,,
Women Master 40+ Cat 4/5,1,453,Loraine,Warner,Team BFSC,35:28,214603,,,
Women Master 40+ Cat 4/5,2,86134,Jessica,Burgess wise,Northampton Cycling Club (NCC),36:20,449204,,,
Women Master 40+ Cat 4/5,3,157962,Felicity,Billings,545 Velo,38:20,529577,,,
Women Master 40+ Cat 4/5,4,112785,Trish,Cundiff,C4/Seasports,39:42,454457,,,
Women Master 40+ Cat 4/5,5,158979,Elizabeth,Clark,Cowbell Racing p/b World Bicycle Relief,44:59,521901,,,
Women Master 50+ Cat 1/2/3/4,1,92471,Nathalie,Poirier,Velo Resource,42:14,413941,,,
Women UCI C2,1,94520,Regina,Legge,Trek Cyclocross Collective,47:24,415018,385.94402549601,333.44393432162,
Women UCI C2,2,111888,Natalie,Tapias,JAM / NCC,47:26,438586,416.75393644465,343.92895683689,
