Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Women,3,21,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Women,4,30,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Women,2,55,,
CCCX #3,2007-10-13,ELITE WOMEN (400-499),4,7,,
Surf City Cyclocross - Halloween Race,2009-10-31,A Women,4,25,373.09870319282,
Surf City Cyclocross #3,2009-11-1,A Women,5,17,374.8697156808,
CCCX #4 Toro Park Salinas,2009-11-8,ELITE WOMEN,2,12,342.88695481707,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Women,5,28,357.04247422201,
CCCX #5  Manzanita Park,2009-11-22,ELITE WOMEN,5,10,391.3724443507,
BASP #4 Golden Gate Park,2009-11-29,A Women,6,23,341.01771990005,
Cross Nationals Day 2,2009-12-11,Women Master 40-44,1,44,329.43679715404,
CCCX 1,2010-09-19,ELITE WOMEN,4,12,362.78357451971,
CCCX 2,2010-09-26,Elite Women,7,13,460.45452146084,
CCCX #4,2010-10-10,ELITE WOMEN,4,13,368.38425686675,
BASP 1 Merritt College,2010-10-17,Women A,6,26,364.86114858143,
CCCX #5,2010-10-24,ELITE WOMEN,3,17,329.76479573083,
BASP 2 Coyote Pt,2010-11-7,Cat A Women's Results,2,20,350.17566101577,
BASP 3 Sierra Pt,2010-11-13,A Women,3,24,345.96969301587,
Surf City #2,2010-11-14,Master Men 35+ A,12,20,363.84869348903,
2010 NCNCA District Cyclocross Championships,2010-11-20,Elite Women,2,8,329.14479210888,
Sacramento CX #4,2010-11-22,Women A,1,5,,
BASP 4 Golden Gate Park,2010-11-28,Cat A Women,15,28,439.72893174244,
BASP 5 CCCP,2010-12-5,Cat A Women,1,18,304.41642529079,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,2,45,324.29163683182,
Surf City #3,2010-12-12,Master Men 35+ A,DNF,11,458.80370695237,
CCCX #7,2010-12-19,ELITE WOMEN,1,8,324.35191496814,
CCCX #8,2011-01-15,ELITE WOMEN,1,5,,
KFCX Moore Cowbell,2011-10-9,Cat A Women,1,1,,
BASP 1 Candlestick Park,2011-10-23,Elite Women,6,22,387.25307303062,
Stafford Lake CX,2011-11-6,Women A,1,10,378.05124330391,
BASP 2 Sierra Point,2011-11-12,Elite Women,5,19,385.7836519821,
BASP 3 Golden Gate Park,2011-11-27,Elite Women,3,26,349.74798456033,
CCCX #7 Nor Cal State Champs,2011-12-4,Elite Women Cat 1/2/3/4,2,8,364.44603315668,
BASP 4 CCCP ,2011-12-10,Elite Women,2,16,325.87081680557,
Surf City CX #2,2011-12-18,Category A Women,3,10,354.16367420393,
Cross Nationals Day 2,2012-01-5,Women Master  45-49,1,21,332.40240899631,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Women A,1,8,358.5555791992,
KFCX Moore Cowbell,2016-09-11,Category 1/2/3 - Women 35+,3,3,,
KFCX Moore Cowbell #2,2016-09-18,Category 1/2/3 - Women 35+,3,3,,
Brewhaus Cyclocross Series #4,2016-09-22,Category 1/2/3 Women,2,2,,
CrossReno,2016-10-1,Women A Cat 1/2/3/4,3,10,417.81617686754,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,1,32,373.74820533523,
