Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #5 - Enumclaw,2012-11-4,Jr 6-9,6,15,619.2020302417,
Washington State Cyclocross Championship,2012-12-2,Mixed Junior  6-9,9,15,594.40917480798,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2002-2004,14,25,609.2880451979,
SCX #1: McCollum Park,2013-09-22,Junior Girls 10-12,7,7,723.87922731854,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2002-2004,21,33,682.56787880287,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 6-9,1,15,600.59479997553,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,11,36,563.60995036011,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,14,36,594.34448201161,
SCX #3: Silver Lake,2013-11-3,Junior Boys 6-9,8,13,756.39181690206,
Deschutes River Cyclocross,2013-11-16,Men Jr 6-9,2,4,,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Youth 6-9,7,12,668.22313651259,
SCX #5: Steilacoom,2013-12-1,Junior Boys 6-9,5,13,702.16233414467,
SCX #6: Enumclaw,2013-12-15,Junior Boys 6-9,2,10,612.47280948614,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2003-2005,22,33,720.46844489635,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 2003-2005,12,24,650,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,12,32,603.90779659422,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2003-2005,13,26,612.10525474495,
Deschutes River Cyclocross,2014-11-15,Men Junior 10-12,7,9,608.79772466068,
Riverside Rumble,2014-11-22,Men Junior 9-12 yr. Open,7,11,668.1536352738,
WSBA CX Championships,2014-11-23,Men Junior 9-12 yr Open,10,14,618.50731434572,
Kringle Kross,2014-12-14,Men Junior 9-12,6,10,576.63854018445,
Cross Revolution #3,2015-10-11,Junior Boys 10-12,9,27,581.38293843932,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,29,33,780.21845482361,
MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,23,26,727.34662873407,
