Race Name,Race Date,Category Name,Place,Total Racers,Points
Independence Cross,2013-10-5,Men Cat4/5 Master 40+,7,12,540,
Cooper River Cross,2013-10-13,Men Cat4/5  40+,8,24,491.27672507449,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,19,73,465.01636741316,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,64,88,605.99596864767,
Caffeinated Cross,2013-11-2,Men Cat 5,9,24,488.84967822837,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),26,69,505.44133415357,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,21,45,524.95858450701,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,28,55,540,
Granogue Cross,2014-09-14,Cat 4/5 Men,27,69,515.52207579892,
Town Hall Cross,2014-09-27,CAT 4/5,32,89,493.41486137204,
Caffeinated Cross,2014-10-4,Men 50+ Master,18,27,542.6611803834,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,8,63,437.39923686035,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,22,93,460.10980501069,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,25,91,463.94850509867,
FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,9,40,450.52888692723,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,22,32,521.23640621782,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,24,77,468.95802052499,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,13,65,424.0771225154,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,24,95,470.97769924636,
Town Hall Cross,2015-09-19,Men Masters 40+ Cat 4/5,1,13,468.0083686599,
Town Hall Cross,2015-09-19,Men Masters 45-54,36,50,482.75179977028,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,3,23,458.59329530542,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+ Cat4,3,17,451.11259669844,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 4,9,12,590.50310655678,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,11,75,406.91169262855,
West Chester Cross Classic IV,2015-10-18,Men 40-44 Masters,1,20,385.8014077753,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,37,46,453.36047709397,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5 40+ Masters,2,9,463.25090093085,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 45+ Masters,13,18,429.18630794475,
Swashbuckler Cross,2015-10-31,Men CAT 4-5 40+ Masters,1,13,415.67780576778,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 4/5 40+,1,9,427.24511450581,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,15,46,455.06088153167,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,21,41,443.8746438747,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 40-44 Masters,4,21,447.46136768079,
Kutztown CX Day 2,2015-11-15,Men MR 40+ Cat 4/5,1,18,410.33615057727,
Rivertown Cross (PACX),2015-12-5,Men Masters CAT 4/5 40+,1,20,420.60187395228,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 4/5 40+,3,9,464.05355120017,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,9,50,413.14720167818,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,30,46,445.80464025107,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),30,46,455.57803505318,
Quaker City Cross,2016-09-25,Men 45+ Masters,11,17,451.90043285605,
Caffeinated Cross,2016-10-2,Men Masters 50+,14,24,465.47727283655,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,25,46,445.86473162025,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,20,46,405.08413917373,
Whirlybird CX,2016-10-22,Men Masters 45+,34,48,450.94969829794,
Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,25,33,484.32215617936,
Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,19,33,438.76462429327,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,25,43,470.05519709035,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,16,30,389.5504852587,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,25,37,396.51053841976,
Granogue Cross,2017-09-3,Men Masters 45+,25,34,518.03092150036,
Whirlybird Cross,2017-09-10,Men Masters 45+,40,61,483.6190350248,
Caffeinated Cross,2017-10-7,Men Masters 50+,23,33,490.92464163796,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,26,36,483.74147558683,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,21,32,497.68205999211,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,23,31,447.49484281813,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Single Speed,15,25,459.2251529336,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,26,40,429.97281800735,
West Chester Cross Classic #2,2017-11-19,Men Masters 45+,22,26,533.38548614053,
Carpenter Cross,2019-09-7,Men Masters 50+,20,30,582.09160584016,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,30,43,563.80734510009,
Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,29,35,554.68397709984,
