Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2023-09-24,Women Elite,37,42,563.36510991564,
1° Gp Citta' Di Tarvisio,2023-10-1,Women Elite,22,28,529.34231646673,
Cx Rivellino 2023,2023-10-8,Women Elite,33,39,555.7169823563,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Women Elite,19,33,467.68645865512,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,37,49,528.62675867654,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Women Junior,16,24,527.04284719162,
Cx Internazionale Firenze,2023-11-1,Women Elite,30,32,556.00934645891,
Turin International Cyclocross,2023-11-19,Women Elite,23,31,516.42812121917,
Gran Premio Val Fontanabuona,2023-11-26,Women Elite,21,29,527.61780322398,
Ciclocross Del Ponte,2023-12-8,Women Elite,35,46,536.61650373707,
