Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#3: Cross at the BEACH,2014-10-4,First Timer Race,2,3,,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,52,76,596.31979241432,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,49,62,598.03072642659,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,41,55,621.8541295297,
CXLA Weekend Day 1,2014-11-22,Men C,43,55,647.41515744052,
CXLA Weekend Day 2,2014-11-23,Men C,41,50,659.19235208611,
Krosstoberfest,2015-10-3,Men C (CX4-5) Beginner (AM),21,41,545.0536111216,
Krosstoberfest,2015-10-3,Men C (CX 4-5): Beginner (PM),21,31,574.71428571429,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) AM,16,20,589.19381891089,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) PM,12,20,563.46031770903,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 4/5,11,18,540.37051543359,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men PM Cat 4/5,26,31,626.06200234598,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,DNF,49,706.55741115527,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 4/5,16,20,580.35637993319,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,SAT:MASTERS MEN 35+C (CX4-5),14,18,560.95096715776,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men C (CX4-5)  Beginner - RACE 2 (PM),8,12,559.7519198405,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship) Masters 35+,18,26,597.90590606608,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship),12,17,595.14169837177,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS MEN 35+C (CX4-5),20,24,600.01764735713,
SoCalCross #15 - Santa Cross,2015-12-13,Men C (CX4-5)  Beginner - RACE 2 (PM),13,18,577.0799487328,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),19,33,573.78391570146,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ C (CX 4-5),7,12,540,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men C (CX 4-5),4,4,,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Men C (CX 4-5),2,4,,
SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men C (CX 4-5),7,8,565.02809480924,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+ C (CX4-5),13,24,540,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men C (CX4-5),6,7,612.94414011993,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 Masters 35+ C,14,23,558.3568124052,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 C,18,38,532.35270121144,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 Masters 35+ C,15,21,579.40658656341,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 C,9,36,475.55060780087,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),9,34,482.36732542945,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men C (CX 4-5),3,8,491.6593860474,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ C (CX 4-5),14,20,591.13149748818,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Men C (CX 4-5),5,7,557.75713733897,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Masters 35+,18,25,604.35883129421,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Single Speed,2,5,,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 4-5,8,10,572.84238123813,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Single Speed Cat 1-5,6,9,435.74596891946,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Single Speed Cat 1-5,5,8,400,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ C (CX 4-5),16,20,596.2507356442,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Single Speed Men C (CX 5),1,4,,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+ C (CX4-5),13,15,598.75913397145,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Men C (CX5),4,8,514.95600694108,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 35+ C (CX 4-5),12,14,606.31999003007,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Single Speed Men C (CX 5),2,6,,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ C (CX4-5),17,24,594.3195809032,
SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men C (CX4-5),4,4,,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,19,28,594.80068218196,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Single Speed B,13,13,485.70767496308,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+C (4-5),14,18,578.83313237927,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Men B ( 3-5),11,11,510.81474537882,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+C (4-5),13,15,615.80152152954,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men B ( 3-5),14,16,532.2065351808,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),31,38,647.90323157512,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men B (CX 3-5),16,18,518.30959219683,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ C (CX 4-5),15,23,584.23379337878,
SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Men B (CX 3-5),9,9,525.85174351625,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 MASTERS C 35+,20,22,654.66933390406,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 SINGLESPEED B,11,11,522.87014814054,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 MASTERS C 35+,14,17,624.65846363283,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 SINGLESPEED B,12,12,568.18704713802,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 4/5 Masters C 35+,9,11,603.90671376182,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 SIngle Speed B,8,8,499.8265583846,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),18,23,598.4713765842,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men C (CX4-5,6,6,583.83357747854,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ C (CX 4-5),7,15,528.20044380485,
SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men B (CX 3-5),18,18,563.33999927776,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,ASTERS Men 35+ C (CX 4-5,8,10,575.66187551799,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Men B (CX3-5),9,10,529.99602813551,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 35+ C (CX4-5),5,12,511.82707618061,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men B (CX3-5),11,11,504.75732350804,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Men B/C (CX 3-5),9,9,513.05635912558,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ C (CX 4-5),5,9,557.80059119106,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Singlespeed B,8,12,537.65777357724,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 35+ C (CX 4-5),5,10,517.51943988257,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Men B (CX3-5),6,6,489.88936292561,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+ C (CX4-5),1,10,479.31722556157,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men B (CX3-5),10,10,542.68997386642,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 35+ B (CX 3-5),7,7,534.97172641396,
SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Men B (CX3-5),6,8,503.56923930933,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men B (CX3-5),16,18,479.98845381536,
SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Men B (CX3-5),9,10,516.9984348624,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Mens B (CX 3-5) Championship,11,15,454.05349395644,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Single Speed Men B (CX3-5),5,6,469.88353883381,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men B (CX3-5),14,14,454.9854187356,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Men B (CX3-5) Championships,8,10,486.89990521316,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Men 35+ B ( 3-5),6,7,490.97630325127,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men B (3-5),11,12,498.06589558108,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 35+ B (CX 3-5),11,12,582.54944554161,
SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men B (CX 3-5),6,8,494.30293665822,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 35+,22,23,533.974286505,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men Singlespeed,15,18,479.05622154887,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 35+ B (CX 3-5),4,5,,
SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Men B (CX3-5),4,5,,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 35+B (CX3-5),8,8,529.29295354596,
SoCalCross #4: MoVal Sunday,2019-10-20,Single Speed Men B (CX3-5),7,9,531.53773182911,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 35+ B (CX 3-5),7,8,503.95729709829,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Men B (CX3-5),3,7,483.5934845726,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 35+B (CX3-5),4,5,,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Single Speed Men B (CX3-5),2,3,,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 35+ B (CX 3-5),8,8,465.71582260576,
SoCalCross #9: SLO Cross,2019-11-9,Single Speed Men B (CX 3-5),5,7,513.90661902919,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+B (CX3-5),10,10,549.67051967781,
SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Men B (CX3-5),6,7,527.58711988093,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+B (CX3-5),12,12,578.27341146016,
SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Men B (CX3-5),8,9,529.52320736346,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 35+ B (CX 3-5),7,7,536.63094099251,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Single Speed Men B (CX3-5),3,4,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 35+B (CX3-5),7,7,559.89935052143,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Men B (CX3-5),4,7,490.21395915827,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 35+B (CX3-5),5,5,,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Single Speed Men B (CX3-5),5,6,482.25163236422,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Men   Cat. 3/4,9,11,468.78896370906,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Single Speed 45 Minu  Cat.,11,13,473.01601004807,
Calimesa Country Club Cyclocross,2021-11-20,35+ Cat 1-5 Men,12,14,435.50688158332,
Calimesa Country Club Cyclocross,2021-11-20,Men Singlespeed Cat 1-5,9,11,457.11232088416,
Calimesa Country Club Cyclocross,2021-11-21,35+ Cat 1-5 Men,13,13,464.04169055612,
Calimesa Country Club Cyclocross,2021-11-21,Men Singlespeed Cat 1-5,7,7,400.05336906029,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ B,17,20,567.15366822785,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Singlespeed Men,8,9,415.87015395129,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 35+ B,10,12,475.25234643425,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Singlespeed Men,9,9,432.19721494502,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ B,17,20,572.88456884168,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Singlespeed Men,8,9,415.87015395129,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,Men   Cat. 3/4,6,7,480.73747088895,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,Single Speed 45 Minu  Cat.,8,10,442.68951840335,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Men   Cat. 3/4,11,11,514.19384956579,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Single Speed 45 Minu  Cat.,13,13,493.83360207867,
Battleborn CX Series,2022-10-8,Men Cat 3/4,12,14,439.81573389335,
Battleborn CX Series,2022-10-8,Single Speed Open,8,10,436.02345724531,
Battleborn CX Series,2022-11-19,Men Cat 3/4,9,11,446.95513994114,
Battleborn CX Series,2022-11-19,Single Speed Open,9,14,418.29893700069,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 3-5 Masters 35+,16,17,384.44400782737,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,1-5 Single Speed open,13,15,474.63859168202,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 3-5 Masters,19,20,359.17621023762,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-5 Single Speed,11,2,,
Santa Cross Day 2,2022-12-19,MASTER Men 35+B (CX3-5),4,6,,
Santa Cross Day 2,2022-12-19,Single Speed Men: (CX1-5),5,7,434.44212414958,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 3/4/5,17,18,452.96261017001,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Single Speed Open Open,16,18,469.24044068133,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 3/4/5,17,18,452.96261017001,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Single Speed Open Open,16,18,469.24044068133,
