Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2009-01-18,Elite Juniors,26,49,340.09430290195,
World Championships,2009-02-1,Elite Juniors,29,51,328.65180032313,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,23,26,201.06482367513,
Nacht Van Worden,2011-10-25,Elite Men GvA,28,44,186.74938894556,
Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,24,29,204.55683997864,
World Cup #5,2011-12-18,Elite Men GvA,58,69,210.98502349343,
World Cup #6,2011-12-26,Elite men GvA,46,62,187.15894795249,
World Cup #7,2012-01-15,U23 Men,17,48,222.42300273643,
World Cup #8,2012-01-22,U23,34,60,227.21691817668,
World Championships,2012-01-29,U23 Men,39,53,255.28745785116,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,33,34,198.00183353222,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,37,39,310.78485055581,
World Cup #2,2012-10-28,U23 Men,38,40,252.012437737,
World Cup #3,2012-11-24,U23 Men,34,51,250.53897161951,
World Cup #4,2012-12-2,Elite men GvA,44,52,184.94482613303,
GP Rouwmoer,2012-12-22,U23 men,26,33,284.14502189808,
World Cup #5,2012-12-23,Elite men GvA,52,55,215.42015632104,
World Cup #6,2012-12-26,U23 men,30,48,219.12131434255,
Azencross,2012-12-28,U23 Men,35,54,245.98896840486,
GP Sven Nys,2013-01-1,U23 Men,16,31,239.74737881671,
Superprestige Diegem,2013-01-1,U23 Men,39,55,259.04212907546,
World Cup #8,2013-01-20,U23 Men,19,49,202.73909494411,
World Cup #1,2013-10-20,Elite men,45,47,225.69250544616,
World Cup #2,2013-10-26,Elite Men,39,52,209.46335823211,
GP Hasselt,2013-11-16,Elite Men,39,43,204.23235977004,
Superprestige Gavere ,2013-11-17,Elite Men,28,38,189.88480889056,
World Cup #3,2013-11-23,Elite Men,43,51,208.54729961723,
World Cup #4,2013-12-22,Elite Men,59,59,257.66639759223,
World Cup #5,2013-12-26,Elite Men,45,57,210.07979173859,
Azencross ,2013-12-27,Men Elite,37,40,218.95000778279,
Versluys cyclocross Bredene,2013-12-28,Men Elite,29,36,254.67839644912,
Superprestige Diegem,2013-12-29,Men Elite,29,33,215.13302663617,
German National Championships,2014-01-12,Men Elite,7,39,172.21340814657,
World Cup #5,2014-12-26,Men Elite,46,53,226.68992442627,
Superprestige #5 - Diegem,2014-12-28,Men Elite,35,47,211.08892883343,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,37,47,219.42666501767,
G.P. Sven Nys,2015-01-1,Men Elite,26,34,207.16446482954,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Men Elite,16,27,222.66943398443,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,30,32,240.35331805852,
German National Championships,2015-01-11,Men Elite,9,38,172.92821385031,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,55,64,205.61376988684,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,58,61,212.42675238517,
Azencross / Cross des as,2015-12-29,Men Elite,46,52,204.93660062986,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,30,32,174.14532252222,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,28,34,244.10372736815,
German National Championships,2016-01-10,Men Elite,12,43,179.55599165464,
World Cup #3:  Koksijde,2017-10-22,Men Elite,49,49,206.56855935759,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,36,45,223.14206922076,
World Cup #6,2017-12-17,Men Elite,56,61,214.90730476293,
World Cup #7,2017-12-26,Men Elite,61,67,220.27774615059,
Azencross,2017-12-28,Men Elite,35,40,214.08123812425,
German National Championships,2018-01-13,Men Elite,17,50,200.92911117295,
World Cup #8,2018-01-21,Men Elite,46,55,198.97515963455,
World Cup #9,2018-01-28,Men Elite,68,76,228.66940821151,
German National Championships,2019-01-12,Men Elite,14,49,196.77516040279,
Trek CX Cup,2021-10-8,Men  C2,43,49,357.61293909891,
World Cup #2,2021-10-13,Men Elite,42,42,249.46002052727,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,DNF,44,356.17865922668,
World Cup #11,2021-12-19,Men Elite,DNF,52,285.20866824656,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,DNF,43,378.75451185005,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,47,51,344.78586957725,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,29,33,294.12955751764,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Men Elite,14,30,217.03667774784,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,33,36,342.76547269291,
