Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Christian Park,2021-09-25,Men Junior 9-10 Open,7,7,847.97401603229,
Indy Cross - Brookside Park,2021-10-2,Men Junior 9-10 Open,5,6,805.11089920231,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,41,45,875.62434685893,
Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,35,38,856.2431452129,
Devo Cross,2022-08-20,Men 10-12 Junior,8,17,742.57519074271,
Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,27,48,691.17338181294,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,30,46,734.93268551762,
Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,23,39,681.84824146054,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Open Junior,6,11,500,
Devo Cross,2023-08-19,9-14 Juniors,17,48,608.16451105076,
Brookside Cup p/b Midwest Devo,2023-09-23,Boys U13 Girls   13-14  1,33,50,771.96126657286,
Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,33,44,739.82142393874,
Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,26,51,655.89244499491,
Kings CX,2023-10-22,Wave 2-JR 914,46,75,710.63118625646,
OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,13,35,595.65755919551,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,39,42,708.39863575923,
