Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Juniors,7,14,368.88422647775,
Hopkins Cross,2009-10-4,Men - JR,9,14,372.62739011602,
BB/VP Bar-B Cross,2009-10-11,Juniors 10-18,7,12,408.34732056675,
Carpenter Park Cyclocross,2009-10-18,Juniors,17,17,425.03941253194,
ABD Sunrise Park Cyclocross,2009-10-26,Juniors,13,19,429.24079015123,
Campton Cross,2009-11-1,Juniors,11,14,424.88465976699,
Save Ferris/Garner Cross Fest,2009-11-8,Juniors,11,19,401.36147157017,
Indian Lakes Resort CX,2009-11-14,Juniors,13,21,413.97863090609,
Illinois State CX Championship,2009-12-6,Juniors,18,25,435.03281020622,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Junior  10-14 ,2,21,506.79955102419,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Junior  10-14 ,1,3,,
Elvis Cross,2010-10-10,Men Junior  10-14 ,4,12,546.51599637908,
Psycho Cross 2010,2010-10-16,Men Junior  10-14 ,2,13,460.76783701033,
Carpenter Park Cyclocross,2010-10-17,Men Junior  10-14 ,6,17,532.48969575071,
ABD Sunrise Park Cyclocross,2010-10-24,Men Junior 10-14 ,2,13,451.04820190122,
Campton Cross,2010-10-31,Men Junior  10-14 ,3,15,458.96983693236,
Estabrook Park Cyclocross,2010-11-6,Junior 10-14 girls,2,5,,
Cyclocross for Life,2010-11-7,Men Junior  10-14 ,3,13,465.35543953352,
Indian Lakes Cross Race,2010-11-13,Men Junior  10-14 ,6,12,503.39940873196,
Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  10-14 ,5,14,494.58820165113,
Northbrook Swan Song,2010-11-21,Men Junior  10-14 ,3,15,471.25423046379,
Jingle Cross Rock - Day #3,2010-11-28,Women Juniors 10-14,3,3,,
Illinois Cyclocross Championships,2010-12-5,Men Junior  10-14 ,3,15,499.59783703128,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 10-14,2,26,468.27598259082,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Junior  10-14,1,3,,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Junior  10-14,1,5,,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 10-14,2,20,441.14649976238,
Grafton PumpkinCross,2011-10-8,Women Junior 10-14  10-14,1,1,,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 10-14,2,18,430.21815442678,
Psycho Cross,2011-10-14,Women Cat 1/2/3/4  ,6,7,602.98251871612,
Psycho Cross,2011-10-14,Men Cat 1/2/3/4 Junior 10-18,6,7,435.54516499969,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 10-14,3,14,473.7563224994,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 10-14,4,21,475.97327597816,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 10-14,4,25,439.22712291086,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 10-14,3,27,414.71414838895,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,7,27,491.66578076024,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 10-14,2,21,414.74587025909,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 10-14,3,22,432.33199719551,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 10-14,4,17,444.42677405839,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 4,2,22,424.20295811378,
Jingle Cross Rock - Saturday,2011-11-26,Women - Junior - 11-14,1,4,,
Jingle Cross Rock - Sunday,2011-11-27,Women - Junior - Juniors - 11-14,2,3,,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,7,26,483.76893236571,
Badger Cross,2011-12-10,Women Junior 10-14  ,1,2,,
Badger Cross Day 2,2011-12-11,Women Women Cat 4  19-29,1,6,454.84995951344,
Cross Nationals Day 3,2012-01-6,Women Junior  13-14,5,15,478.48762052633,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 15-18,8,16,437.81117534122,
Lake Geneva Cross,2012-09-16,Women Junior 15-18  15-18,1,1,,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 4  ,1,20,435.93274159062,
USGP Planet Bike Cup #2,2012-09-23,Women Junior  15-16,1,5,,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 15-18,9,22,426.69101172906,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 15-18,5,19,429.85225848049,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Junior 15-18,5,8,474.62272864841,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 15-18,5,15,428.76289249127,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 15-18,5,17,417.42293211679,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 15-18,10,18,481.24905599417,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 15-18,10,15,474.836630697,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 15-18,5,18,421.71639241202,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 1/2/3 Open ,8,19,471.23632971589,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 15-18,13,21,469.09001438762,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 15-18,7,19,443.93815587081,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,10,26,447.45741375096,
Badger Cup Day 2,2012-12-9,Women Category 3  ,1,12,417.84259987847,
Cross Nationals Day 3,2013-01-11,Women Junior  15-16,13,17,549.75899146446,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,2,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,1,48,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,4,39,391.62169499685,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,30,38,598.77554578564,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,3,30,405.10779488573,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 15-18,5,20,450.59925347117,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,5,30,398.30054492353,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,5,36,427.71722630458,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,7,32,416.44557278492,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,10,23,497.28937754207,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Pro/Cat 1/2/3 Open,5,21,402.05235413318,
Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,8,18,475.32534245835,
Hopkins Park CX,2015-10-4,Women Cat 1/2/3,20,31,561.18914431775,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,17,34,492.09223061466,
Hopkins Park CX,2018-09-9,Women Cat 3/4,22,30,639.73149502853,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,19,31,581.52587414617,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,14,21,580.8416478694,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,16,25,530.05094975836,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,DNF,24,733.86848594774,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 4/5,3,8,553.29241726874,
