Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 4/5,29,55,554.29990193007,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 4/5,12,21,539.03323429138,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 4/5 18+,13,33,491.70086755136,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,29,49,560.87788746794,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,37,76,483.35148441145,
Trek CXC Cup,2016-09-17,Men Cat 4/5,59,104,558.53945558863,
Trek CXC Cup,2016-09-18,Men Cat 4/5,94,96,666.59027312439,
Fulton Star Cross Day 2,2016-11-6,Men Cat4/5 18+,13,23,552.29027484906,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat4/5,11,21,540,
Taco CX,2019-10-19,Men Fat Tire,12,26,493.2047838803,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,11,28,451.7366853266,
Karma CX,2019-11-16,Men Cat 3/4,DNF,29,541.96616832746,
MN State Cyclocross Championships,2019-11-24,Men Cat 4/5,18,27,583.19566048551,
TNCX week 3,2022-09-13,Open 3/4,46,78,423.40987976805,
Croix Cross 2022,2022-10-29,Men Cat 3/4,12,21,447.77889922681,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 45-54,12,15,470.6243799547,
MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,14,27,462.01455923301,
