Race Name,Race Date,Category Name,Place,Total Racers,Points
NSSP #10 Crush Cross ,2016-11-13,Open Women,5,7,461.95955399417,
NSSP #11 Smileys Park ,2016-11-20,Open Women,4,7,440,
NSSP #12 Race the Range Day 1,2016-11-26,Open Women,3,3,,
NSCX #1 Smiley's Park,2019-09-21,Open ,49,64,430,
NSCX #2 Smiley's Park,2019-09-22,Open ,41,62,423.56424567507,
NSCX #3 Irishman's Rd,2019-10-5,Open,38,54,446.49164910584,
NSCX #4 Irishman's Rd,2019-10-6,Open,39,53,476.67188587619,
NSCX #5 Kentville,2019-10-12,Open,37,57,462.63362358208,
NSCX #6 Kentville,2019-10-13,Open,40,53,483.60306306894,
NSCX #8 Mahone Bay,2019-10-20,Open,52,68,483.90433258417,
