Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,50,69,611.43314035229,
Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,28,64,507.73921771728,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,36,78,528.16059236822,
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,20,70,494.21263071911,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,9,80,409.83103546265,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,20,90,433.946704635,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,18,68,451.87186672459,
LARPD Cyclocross #1,2009-09-5,Masters Men 45+ B,11,24,430.89888840698,
LARPD Cyclocross #1,2009-09-5,Kids 7-10,1,18,637.5,
CCCX #1,2009-09-20,JR MEN 10-14,4,7,,
Bay Area Super Prestige #1,2009-10-4,Cat B 45+,16,32,412.41412307776,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,20,37,442.93727452904,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ B,19,36,449.66090240009,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,31,52,517.01938789444,
BASP #5 CCCP,2009-12-6,45+ B Men,14,23,501.87722668566,
Surf City #4 - Harbor High,2009-12-20,Junior Men 13 & Under,8,9,,
Surf City #4 - Harbor High,2009-12-20,Master Men 45+ B,6,16,432.61406924302,
CCCX 2,2010-09-26,Master Men B 45+,16,20,519.46367784497,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,20,42,433.15253178011,
CCCX #5,2010-10-24,MASTER MEN 45+ B,9,13,502.35934781257,
BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,21,37,453.53008418105,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,17,50,399.39153442443,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,16,58,390.04854117766,
BASP 5 CCCP,2010-12-5,Master 45+ B,9,34,373.94521415746,
CCCX 2,2011-09-24,Master Men 45+ Cat B,9,20,428.31434314921,
CCCX 3,2011-10-9,Master Men 45+ B Cat 2/3/4,5,22,402.5332904068,
CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,10,29,417.11037751424,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,30,40,484.23740979275,
CCCX 6,2011-11-6,Master Men 45+ B Cat 2/3/4,7,25,400.06336822714,
BASP 2 Sierra Point,2011-11-12,Masters 45+B,12,32,413.97407541923,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,6,39,346.45288235051,
BASP 4 CCCP ,2011-12-10,Master 45+ B,19,37,428.05722176146,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,59,60,607.60173196865,
CCCX 2,2013-09-15,MASTER 45+ B MEN 2/3/4,11,19,467.11089364364,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,34,57,468.43933778194,
Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,14,33,445.36555064566,
Candlestick Repechage,2013-10-20,Master 45+ B,36,46,503.55484530229,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,40,55,527.2424333084,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ B,20,42,436.62211279229,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,37,40,471.66169812192,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,55,95,454.73674337379,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,18,45,438.00000433876,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,12,29,455.09451273838,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,20,39,449.76830051027,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,15,35,443.01798704457,
Surf City #1 Harbor High,2015-10-25,Men 45 B,12,29,435.66022982072,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,26,37,475.63117957918,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,18,46,446.17333109729,
Sierra Point Repechage,2015-11-8,M Men 45+ B,13,34,437.94942345544,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,12,45,411.71586543931,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,20,53,432.34835036561,
SuperPro CX - San Jose,2015-12-12,45+ B Master Men,8,34,405.74782984927,
Central Coast CX #4,2016-09-18,Masters Men 45+ B,10,24,413.92034918383,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),7,38,401.37916970649,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),10,33,441.32059215341,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),35,36,602.92116779993,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,11,20,446.30610081668,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),1,28,375.66403714084,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,12,33,435.43802369963,
