First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,moreman,Escalera Sunday,2022-11-20,Amateur Men,11,11,494.46220263533,
Bill,moreman,Escalera Saturday,2022-11-19,Master Men 60+,4,4,,
Bill,moreman,Tuesday Night Races,2022-11-1,Men 3/4/5,19,24,438.18181818182,
Bill,moreman,Tuesday Night Races,2022-11-1,Men 4/5,16,26,560.25,
Bill,moreman,Tuesday Night Races,2022-10-25,Men 3/4/5,22,26,436.92307692308,
Bill,moreman,Tuesday Night Races,2022-10-25,Men 4/5,18,25,573.75,
Bill,moreman,Tuesday Night Races,2022-10-11,Men 3/4/5,19,21,448,
Bill,moreman,Tuesday Night Races,2022-10-11,Men 4/5,17,21,588.6,
Bill,moreman,Tuesday Night Races,2022-10-4,Men 3/4/5,22,27,436.92307692308,
Bill,moreman,Tuesday Night Races,2022-10-4,Men 4/5,10,14,563.14285714286,
Robert,Talley,North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,17,52,491.63212269436,
