Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2017-09-10,Men Open Cat4/5,65,130,556.02173574672,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,57,107,560.49734405442,
Town Hall Cross,2017-09-23,Men Cat 4/5,43,80,544.56027798512,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,19,55,454.41180011675,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,35,86,503.03944472903,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,24,52,520.86482526124,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,28,69,508.25257364651,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,39,60,587.95209951195,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),12,55,442.64706323412,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,54,68,634.60161637735,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,55,65,600.72951427485,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,51,65,628.30639662946,
Carpenter Cross,2018-09-22,Men Open Cat4,21,27,635.5768007934,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,35,55,584.83678168372,
HippoCross,2018-10-13,Men Open Cat4,18,39,487.28589185134,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,28,58,533.931855287,
Kutztown Cross,2018-10-20,Men Open Cat4/5,14,28,530.74332942129,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,19,72,471.59621532017,
Swashbuckler Cross,2018-11-3,Men Open Cat4/5,12,54,440.20610738642,
Stoudts Cross,2018-11-4,Men Open Cat4/5,10,51,441.64937070951,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,8,54,404.52896207333,
Rivertown Cross,2018-12-1,Men Cat 4/5,11,32,472.30821018684,
Solstice Cross,2018-12-8,Men Open Cat4/5,DNF,60,696.79847688966,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),12,61,439.07494378959,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+ Cat4/5,4,24,420.24246517115,
HippoCross,2019-10-5,Men Masters 40+ Cat4/5,1,28,408.96123051263,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,3,82,407.92742718865,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,6,44,461.25720482258,
Troegenator Cross,2019-10-26,Men Open Cat4/5,6,76,408.37662768239,
Caffeinated Cross,2019-11-2,Men Masters 40+ Cat4/5,1,30,385.30144370732,
Stoudts Cross,2019-11-3,Men Open Cat4/5,3,55,392.66880543524,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,2,94,368.72481784325,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,16,50,395.44378392391,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+ Cat4/5,1,20,370.605710435,
Rivertown Cross,2019-11-30,Men  Cat 4/5,2,28,363.41136656125,
Solstice Cross,2019-12-8,Men Open Cat4/5,1,44,343.00063178256,
Solstice Cross,2019-12-8,Men Masters 40+ Cat3/4/5,1,18,337.47095761087,
Twining Valley Cross Classic,2019-12-14,Men Open Cat3/4,12,18,427.53893383112,
Sly Fox Cross,2021-11-14,Men Cat 3/4,37,51,471.93067680268,
Sly Fox Cross,2022-11-13,Men Senior Cat3/4,15,36,405.97932258253,
