Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,806,Justin,Lindine,Redline / NBX,0:49:46,205717,193.4037947363,181.61995683063,
Cat 1/2/3 Men,2,2441,Yannick,Eckmann,Boulder High,0:50:49,254024,165.59315521441,185.99240821289,
Cat 1/2/3 Men,3,11,Peter,Goguen,RACE CF | racecf.org @racecf,0:50:57,234564,278.29685508968,190.36485959515,
Cat 1/2/3 Men,4,16388,Robert,Marion,American Classic Pro CX Team,0:51:16,220597,213.77612259164,194.73731097741,
Cat 1/2/3 Men,5,71581,Michael,Van den ham,Cycle-Smart,0:51:28,UCI19920802,233.83169501546,199.10976235967,
Cat 1/2/3 Men,6,807,Alec,Donahue,JAM Fund / NCC,0:51:37,129914,196.87495506999,203.48221374193,
Cat 1/2/3 Men,7,979,Adam,Myerson,Team SmartStop/Mountain Khakis,0:51:39,52534,196.42922774675,207.85466512419,
Cat 1/2/3 Men,8,710,Todd,Bowden,Expowheelmen,0:51:53,144319,230.07947204207,212.22711650645,
Cat 1/2/3 Men,9,142248,Max,Judelson,Giant Cycling World Boston,0:51:55,188837,261.81266719397,216.59956788871,
Cat 1/2/3 Men,10,15150,Evan,Huff,crossresults.com,0:52:05,172135,245.39708785523,220.97201927097,
Cat 1/2/3 Men,11,123144,Charles,Berhtram,GPM Sport,0:52:40,325388,249.66334815991,225.34447065323,
Cat 1/2/3 Men,12,385,Jerome,Townsend,BikeReg.com / Joe's Garage,0:52:53,196503,225.81380894597,229.71692203549,
Cat 1/2/3 Men,13,31334,Michael,Wissell,CUPPOW/Geekhouse/B2C2,0:52:58,284535,249.81317033359,234.08937341775,
Cat 1/2/3 Men,14,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,0:53:06,245271,257.51521654838,238.46182480001,
Cat 1/2/3 Men,15,31500,Chris,Field,Essex County Velo,0:53:49,298565,283.68558748397,242.83427618227,
Cat 1/2/3 Men,16,59192,Ethan,Reynolds,Hot Tubes Development Cycling Team,0:53:55,280215,315.37767940229,247.20672756453,
Cat 1/2/3 Men,17,3,Manny,Goguen,RACE CF | racecf.org @racecf,0:53:57,209949,284.18713924186,251.57917894679,
Cat 1/2/3 Men,18,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,0:53:58,365592,255.11413023002,255.95163032905,
Cat 1/2/3 Men,19,50176,Matthew,Means,C3-Twenty20 Cycling Co.,0:54:09,289974,264.864596435,260.32408171131,
Cat 1/2/3 Men,20,1131,Cary,Fridrich,Mad Alchemy/ Verge Rider Cooperative,0:54:36,141247,311.09029697862,264.69653309357,
Cat 1/2/3 Men,21,62150,Jesse,Quagliaroli,Expowheelmen,0:54:42,312684,285.70152343,269.06898447583,
Cat 1/2/3 Men,22,28269,Alden,Suokko,KMS / Start House Cycling Team,0:55:08,299713,375.72871636135,273.44143585809,
Cat 1/2/3 Men,23,805,Johannes,Huseby,Boulder Cycle Sport,0:55:38,17237,246.21681578919,277.81388724035,
Cat 1/2/3 Men,24,33781,Devin,Riley,Threshold Cycling,0:55:42,289348,323.85903637355,282.18633862261,
Cat 1/2/3 Men,25,31505,Kurt,Belhumeur,STAMPEDE! p/b Budd Bike Works,0:55:47,327196,311.60768558483,286.55879000487,
Cat 1/2/3 Men,26,6350,John,Foley,Fritz's Bicycle Shop Worcester,0:55:52,121026,270.7496308626,290.93124138713,
Cat 1/2/3 Men,27,71070,Jonathan,Brown,Hot Tubes Development Cycling Team,0:55:55,255591,391.84615944102,295.30369276939,
Cat 1/2/3 Men,28,31438,Benjamin,Pagano,Riverside Racing,0:56:24,281677,314.00362366453,299.67614415165,
Cat 1/2/3 Men,29,24,Adam,Sullivan,Embrocation / Gaulzetti Cicli,0:56:32,199084,293.78566411847,304.04859553391,
Cat 1/2/3 Men,30,70403,Chris,Algar,Cape Cod Racing C4,0:56:42,362111,268.01921786776,308.42104691617,
Cat 1/2/3 Men,31,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,0:56:47,224122,317.9021223434,312.79349829843,
Cat 1/2/3 Men,32,5348,Kevin,Goguen,RACE CF | racecf.org @racecf,lap,290750,369.64046647373,317.16594968069,
Cat 1/2/3 Men,33,1003,Aaron,Millett,Essex County Velo,lap,82049,299.85446071605,321.53840106295,
Cat 1/2/3 Men,34,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,lap,9762,304.04859553391,325.91085244521,
Cat 1/2/3 Men,35,246,Dan,Ouellette,Gear Works Cyclery,lap,243844,338.98737832921,330.28330382747,
Cat 1/2/3 Men,36,1405,Joe,Kubisek,Cheshire Cycle Racing,lap,19935,329.75291401313,334.65575520973,
Cat 1/2/3 Men,37,15,Mark,Mccormack,CLIFBAR / PACTIMO,lap,23101,225.73756371756,339.02820659199,
Cat 1/2/3 Men,38,13351,Edward,Parsons,HUP United,lap,142294,402.74516188759,343.40065797424,
Cat 1/2/3 Men,39,857,Brian,Rutter,Laughing Dog,lap,168738,332.71607318668,347.7731093565,
Cat 1/2/3 Men,40,66111,Matthew,Sousa,B2C2/Cuppow/Geekhouse,lap,350320,330.7228315704,352.14556073876,
Cat 1/2/3 Men,41,64703,Richard,Legault,Ness Team New England,lap,20786,342.34206908803,356.51801212102,
Cat 1/2/3 Men,42,67806,Taylor,Squillaci,Get Out! New Mexico,lap,303845,396.28688393296,360.89046350328,
Cat 1/2/3 Men,43,48079,Jeremy,Brazeal,CompEdge Cycling,lap,54411,328.87098389098,365.26291488554,
Cat 1/2/3 Men,44,386,Ryan,Larocque,MAD ALCHEMY / VERGE RIDER COOPERATIVE,lap,20392,302.1857622845,369.6353662678,
Cat 1/2/3 Men,45,47218,Hughes,Burridge,Back Bay Cycling Club,lap,292036,417.6183938472,374.00781765006,
Cat 1/2/3 Men,46,1013,Gary,Aspnes,CCB Racing,lap,208131,373.65947983178,378.38026903232,
Cat 1/2/3 Men,47,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,lap,30703,387.50550016344,382.75272041458,
Cat 1/2/3 Men,48,128,Eric,Silva,Quad Cycles,lap,216178,438.95401854875,387.12517179684,
Cat 1/2/3 Men,49,712,Scott,Livingston,Horst Engineering Cycling Team,lap,21373,393.42171209108,391.4976231791,
Cat 1/2/3 Men,50,77109,Joseph,Re,,lap,385827,457.51324848892,395.87007456136,
Cat 1/2/3 Men,51,7929,Edwin,Rambuski,TEAM RAMBUSKI LAW,lap,29071,356.96788761739,400.24252594362,
Cat 1/2/3 Men,52,96678,Jason,Croteau,CLIFBAR / PACTIMO,lap,62457,220,404.61497732588,
Cat 1/2/3 Men,53,68015,Mark,Caron,,lap,121058,616.66572432302,408.98742870814,
Cat 1/2/3 Men,54,720,Alan,Douglass,Competetive Edge Cycling,lap,48846,462.72022190194,413.3598800904,
Cat 1/2/3 Men,55,19190,John,Schindler,Team Whole Foods,lap,,220,417.73233147266,
Cat 1/2/3 Men,56,78800,Keith,Honda,Expo Wheelmen,lap,16659,457.2582951848,422.10478285492,
Cat 1/2/3 Men,57,459,David,Schachte,Union Velo  single speeders,lap,169209,491.62326641199,426.47723423718,
Cat 1/2/3 Women,1,16368,Meredith,Miller,Cal Giant/Specialized,0:35:55,143575,279.00884496078,290.26740463628,
Cat 1/2/3 Women,2,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:36:00,103270,305.5903490962,301.76950989907,
Cat 1/2/3 Women,3,4734,Kate,Northcott,Beam Team Racing,0:36:38,186410,380.46841013168,313.27161516186,
Cat 1/2/3 Women,4,28310,Amanda,Carey,Stan's NoTubes Elite,0:37:13,223212,338.41443360606,324.77372042465,
Cat 1/2/3 Women,5,54797,Nina,Baum,Stan's NoTubes Women's Elite,0:37:46,180986,436.05486633605,336.27582568743,
Cat 1/2/3 Women,6,39979,Catherine,Sterling,Bikeman.com,0:37:50,177477,395.79851317754,347.77793095022,
Cat 1/2/3 Women,7,62219,Jamie,Gilgen,Blacksmith Cycle,0:37:53,,411.55937426442,359.28003621301,
Cat 1/2/3 Women,8,78493,Carolina,Gomez-villafane,TEAM RAMBUSKI LAW,0:38:11,391083,442.41025174245,370.78214147579,
Cat 1/2/3 Women,9,23486,Frances,Morrison,C3 20-20,0:38:19,241197,382.67413321368,382.28424673858,
Cat 1/2/3 Women,10,35532,Molly,Hurford,NJ/NY COLAVITA WOMEN'S TEAM,0:38:40,289723,468.26733832655,393.78635200137,
Cat 1/2/3 Women,11,61139,Vickie,Monahan,Rare Vos Racing,0:38:41,311059,441.79482897069,405.28845726415,
Cat 1/2/3 Women,12,111137,Roni,Vetter,Blue Steel Cyclery,0:39:54,315236,442.19542218918,416.79056252694,
Cat 1/2/3 Women,13,162025,Rebecca,Pagano,Seaside Cycle,0:40:07,165493,411.0928042004,428.29266778973,
Cat 1/2/3 Women,14,28275,Anna,Milton,LadiesFirst Racing,0:40:20,302207,445.42128331405,439.79477305251,
Cat 1/2/3 Women,15,13579,Christine,Fort,pedalpowertraining.com,0:40:42,270038,485.61046825453,451.2968783153,
Cat 1/2/3 Women,16,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,0:40:43,2947,475.64287940015,462.79898357809,
Cat 1/2/3 Women,17,77765,Ana,Sirianni,HUP United,0:41:22,358429,427.2182648699,474.30108884088,
Cat 1/2/3 Women,18,28301,Kathleen,Lysakowski,Cycle Lodge,0:41:41,302050,401.57744951466,485.80319410366,
Cat 1/2/3 Women,19,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:42:10,333622,478.29151920681,497.30529936645,
Cat 1/2/3 Women,20,62038,Lauren,Leclaire,pedalpowertraining.com,0:42:17,346230,563.13060007814,508.80740462924,
Cat 1/2/3 Women,21,67279,Milica,Wren,STAMPEDE!,0:42:54,346122,514.33223481203,520.30950989202,
Cat 1/2/3 Women,22,45876,Laura,Summers,Central Wheel/GHCC,0:43:04,41711,482.24900378953,531.81161515481,
Cat 1/2/3 Women,23,80673,Katelyn,Parhiala,JRA Cycles,0:43:13,218448,558.74624942419,543.3137204176,
Cat 1/2/3 Women,24,66133,Tracy,Gustafson,Danielson Adventure Sports,0:44:23,360699,462.79898357809,554.81582568038,
Cat 1/2/3 Women,25,33816,Julianne,Tauscher,NEBC p/b Cycle Loft,0:44:40,269237,520.81641986505,566.31793094317,
Cat 1/2/3 Women,26,46590,Cait,Dooley,Cuppow/Geekhouse Bikes,lap,299758,523.87614097152,577.82003620596,
Cat 1/2/3 Women,27,46587,Tessa,Riley,Threshold Cycling,lap,328546,530.15006054401,589.32214146875,
Cat 1/2/3 Women,28,125222,Cindy,Berhtram,GPM Sport,lap,327436,620.79017762938,600.82424673153,
Cat 1/2/3 Women,29,46623,Kristin,Beville,B2C2 p/b BOLOCO,lap,358598,600.35994427961,612.32635199432,
Cat 1/2/3 Women,30,5046,Leah,Pappas-barnes,Team Missed Connection,lap,245564,621.1201245668,623.82845725711,
Cat 1/2/3 Women,31,80672,Melissa,Page,NBX/Narragansett Beer Cycling Team/Apex Tech,lap,,566.16647422429,635.33056251989,
cat 4,1,92373,A.blaise,Vaitkunas,Valley Bike and Ski Werks,0:36:25,292592,386.61760095002,327.85325076321,
cat 4,2,79864,David,Corrigan,Fritz's Bicycle Shop,0:36:52,353760,359.2938363003,332.78664999842,
cat 4,3,74437,Mike,Galoob,Stedmans Bicycle Co,0:37:26,270126,548.28370483259,337.72004923363,
cat 4,4,92508,Kyle,Welch,Bikeway Source/Bell Lap Racing,0:37:36,,397.72296729369,342.65344846884,
cat 4,5,74421,Christian,Butts,,0:37:50,413336,372.78855209704,347.58684770405,
cat 4,6,64139,Michael,Maltais,Fritz's Bicycle Shop,0:38:14,43727,494.10527026873,352.52024693926,
cat 4,7,88129,Zachary,Veugen,Laughing dog Cyclery,0:38:16,377864,438.70084578886,357.45364617447,
cat 4,8,92360,Matthew,Tyler,Laughing Dog Cyclery,0:38:27,413326,482.67157291908,362.38704540968,
cat 4,9,82349,Sean,Mccarthy,PORT RACING,0:38:28,179615,481.95482319843,367.32044464489,
cat 4,10,95246,Jay,Faria,Stedman's Bicycle Co.,0:38:34,414672,476.567901561,372.2538438801,
cat 4,11,79013,William,Matlack,QuadCycles,0:38:39,229702,498.05120191464,377.18724311531,
cat 4,12,94465,Adam,Shutes,Blue Hills Cycling Club,0:38:46,199809,415.02015339786,382.12064235052,
cat 4,13,33770,Derek,Hilton,BIKEMAN.COM,0:38:49,154714,443.98476975098,387.05404158573,
cat 4,14,80669,Mason,Ziedonis,Bayhill Capital p/b Corner Cycle,0:39:01,381537,475.07949198968,391.98744082094,
cat 4,15,95782,Eric,Wyzga,,0:39:12,411324,412.43475317905,396.92084005615,
cat 4,16,85423,Richard,Brandon,SKV,0:39:19,368087,548.126008135,401.85423929135,
cat 4,17,78158,Timothy,Fiedler,Monster Truck Cycling Presented by HUB,0:39:26,316324,431.84902554472,406.78763852656,
cat 4,18,61496,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:39:27,342268,468.39534467762,411.72103776177,
cat 4,19,27518,Johnny,Morin,Joe's Garage,0:39:28,333664,480.92525608126,416.65443699698,
cat 4,20,80129,Colin,Piepgras,Digital Lumens,0:39:34,413101,496.09301470339,421.58783623219,
cat 4,21,92485,Jesse,Lowe,Pedal Power Training Solutions,0:39:37,388065,480.39492689896,426.5212354674,
cat 4,22,5642,Rich,Zachary,Boston Road Club Wheelworks,0:39:39,131498,470.65779151343,431.45463470261,
cat 4,23,79008,Matthew,Lord,Jewett Farms Racing,0:39:45,389593,481.77617489399,436.38803393782,
cat 4,24,33771,Bill,O'mara,Bikeworks,0:39:59,301594,494.90222926282,441.32143317303,
cat 4,25,96652,Douglas,Jenne,Twinsix.com / RideCommonwealth.com,0:40:05,,540,446.25483240824,
cat 4,26,79865,Tom,Catalano,C4 Racing/ Essex County Velo,0:40:13,270470,515.60371983739,451.18823164345,
cat 4,27,86143,Darrin,Beek,,0:40:15,142767,533.31876109947,456.12163087866,
cat 4,28,66122,Chris,Pappas,Landry's Bicycles,0:40:15,122984,426.16828553732,461.05503011387,
cat 4,29,6104,Richard,Tobin,union velo,0:40:31,202056,460.68382402352,465.98842934908,
cat 4,30,85425,Sean,Frodyma,,0:40:31,390974,532.91353336286,470.92182858428,
cat 4,31,31449,Ben,Mccoy,Quad Cycles,0:40:34,254756,477.26032667616,475.85522781949,
cat 4,32,4699,John,Fice,Grace Bicycles Velo Club,0:40:34,264712,529.08184098599,480.7886270547,
cat 4,33,78810,Luke,Berry,Laughing Dog,0:40:35,412696,505.69973729406,485.72202628991,
cat 4,34,78805,Tyler,Knapp,Laughing Dog,0:40:48,413123,531.49785928693,490.65542552512,
cat 4,35,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:40:48,137902,539.97883575443,495.58882476033,
cat 4,36,43107,Donald,Crowell,BlueSteelCyclery,0:40:50,303906,503.68598836685,500.52222399554,
cat 4,37,63499,Noah,Manacas,Threshold Cycling,0:40:50,360521,500.97531621041,505.45562323075,
cat 4,38,96653,Steven,Park,,0:40:51,504915,540,510.38902246596,
cat 4,39,70421,Doug,Dayhoff,Keep It Tight,0:40:51,265124,526.95484179941,515.32242170117,
cat 4,40,46599,William,Harrington iii,ESSEX COUNTY VELO,0:41:01,292294,503.50210939451,520.25582093638,
cat 4,41,96654,Mark,Klimaszecosk,,0:41:13,,540,525.18922017159,
cat 4,42,85426,Kevin,Church,Hup United,0:41:29,392620,477.0450054865,530.1226194068,
cat 4,43,66152,Colin,Johannen,BIKEMAN.COM,0:41:30,121178,562.11221331884,535.05601864201,
cat 4,44,99288,Chris,Scott,Riverside Cycles,0:41:36,391707,389.40253236706,539.98941787722,
cat 4,45,343,Michael,Olbrys,Minuteman Road Club,0:41:51,147780,494.15120396486,544.92281711242,
cat 4,46,92486,Matthew,Harlow,,0:42:02,389502,548.65049585268,549.85621634763,
cat 4,47,847,Jay,Bartlett,HUP United,0:42:07,8,546.96994328726,554.78961558284,
cat 4,48,780,Vance,Perry,MVC - Jager Dogs - Twin Six,0:42:10,208876,577.20498093409,559.72301481805,
cat 4,49,77167,Richard,Batten,Minuteman Road Club,0:42:18,292021,569.88887959628,564.65641405326,
cat 4,50,79010,Adrian,Cote,Blue Steel Cyclery,0:42:31,13,531.29773742865,569.58981328847,
cat 4,51,85433,Mark,Brownell,GVBC,0:42:33,389523,579.90623174971,574.52321252368,
cat 4,52,63425,Patrick,Cochran,ECV - Essex County Velo,0:42:42,321510,487.67919466729,579.45661175889,
cat 4,53,67289,Keith,Dusoe,Barney's Bicycle,0:42:46,305667,555.73843246262,584.3900109941,
cat 4,54,82716,David,Lystila,optimum  performance,0:42:47,21957,577.5012995312,589.32341022931,
cat 4,55,92363,Michael,Oleksak,,0:42:47,410660,643.9819533763,594.25680946452,
cat 4,56,67291,Mike,Heiss,,0:43:06,402508,540,599.19020869973,
cat 4,57,57304,Stewart,Dawson,Hup United,0:43:39,310326,559.82264105936,604.12360793494,
cat 4,58,28295,Paul,Jobin,Blue Steel Cyclery,0:43:46,248478,470.23078814478,609.05700717015,
cat 4,59,92353,David,Kozikowski,Team Edge,0:43:47,405237,521.23298890296,613.99040640536,
cat 4,60,150249,Chris,Housley,Jewett Farms Race Team,0:44:01,518955,597.29993985209,618.92380564056,
cat 4,61,95248,Neil,Mcinnis,KIT,0:44:02,,598.90123426478,623.85720487577,
cat 4,62,92495,Marty,Tribandis,Fritz's Bicycle Shop,0:44:04,413566,579.65366127236,628.79060411098,
cat 4,63,77166,Bruce,Rychlik,,0:44:13,303810,572.5458740282,633.72400334619,
cat 4,64,80668,Timothy,Mayo,,0:44:33,390336,634.68644022441,638.6574025814,
cat 4,65,95249,John,Meegan,Stedmans Bicycle Co,0:44:36,414845,644.20987600693,643.59080181661,
cat 4,66,96655,Henry,Sick,Digital Lumens,0:44:39,361887,540,648.52420105182,
cat 4,67,96656,Sean,Walsh,,0:44:52,37109,540,653.45760028703,
cat 4,68,96657,Mark,Perotti,W.E. Stedman Co.,0:45:18,,540,658.39099952224,
cat 4,69,85153,Chris,Roseberry,,lap,389644,610.59479066513,663.32439875745,
cat 4,70,54560,John,Mcnamara,,lap,,668.66212194079,668.25779799266,
cat 4,71,67292,Tom,Pincince,Digital Lumens,lap,385785,641.38991045064,673.19119722787,
cat 4,72,64666,Adam,Vaccaro,Brayton Energy,lap,,545.57717949699,678.12459646308,
cat 4,73,63500,Eric,Lovering,Chainline cycles,lap,21678,628.71603492852,683.05799569829,
cat 4,74,96658,Donally,Shen,,lap,,540,687.9913949335,
cat 4,75,81328,David,Bettridge,Providence Velo Club,lap,385955,673.25017132359,692.9247941687,
cat 4,76,88189,Jeff,Dieffenbach,fBIKE Direct,lap,391210,685.36479048525,697.85819340391,
cat 4,77,778,Lawrence,Purtill,Cox/W.E.Stedman Cycling,lap,203000,605.56616333498,702.79159263912,
cat 4,78,94504,Thomas,Fine,,lap,322944,691.03581399944,707.72499187433,
cat 4,79,1106,Steven,Bird,,lap,252567,643.28086433339,712.65839110954,
cat 4,80,96659,Leigh,Knowlton,,lap,417999,540,717.59179034475,
cat 4,81,7018,David,Goldberg,Pedal Power Training Solutions,lap,389434,651.61085421331,722.52518957996,
cat 4,82,94503,Brian,Sweeney,,lap,416235,680.01449684223,727.45858881517,
cat 4,83,71199,Brandon,Bunnewith,,lap,415120,540,732.39198805038,
cat 4,84,87360,Austin,Swinney,,lap,440148,669.32366462048,737.32538728559,
cat 4,85,84206,Matthew,Carta,,lap,,682.29416009072,742.2587865208,
cat 4,86,28346,Richard,Walsh,Grace Bicycles Velo Club,lap,200403,677.67490534126,747.19218575601,
Cat 4 Women,1,43110,Jennifer,Goff,Minuteman Road Club,0:42:47,324316,588.12740312329,498.9569332613,
Cat 4 Women,2,61280,Sarah,Harrington,Essex County Velo,0:42:52,359862,523.82729916835,506.72947685659,
Cat 4 Women,3,79023,Katherine,Brown,Riverside Racing,0:43:12,225,576.93735653365,514.50202045187,
Cat 4 Women,4,70415,Lydia,Hausle,B2C2 p/b Boloco,0:43:14,368171,600,522.27456404716,
Cat 4 Women,5,88195,Julie,Tracy,B2C2 P/B Boloco,0:43:15,399488,595.95971067708,530.04710764244,
Cat 4 Women,6,83235,Jennifer,Defalco,NJ/NY Colavita Women,,276427,581.091362731,537.81965123773,
Cat 4 Women,7,44063,Heidi,Baks,Pawling Cycle & Sport,,278614,554.80331943829,545.59219483301,
Cat 4 Women,8,85440,Patricia,Brownell,Landry's Bicycles,,309821,638.15058399682,553.36473842829,
Cat 4 Women,9,79871,Sheri,Hampshire,JRA Cycles,,385799,628.07891971175,561.13728202358,
Cat 4 Women,10,77127,Christine,Hall,SLIJK velo club p/b Woody's Cyclery,,368785,576.79490385158,568.90982561886,
Cat 4 Women,11,45877,Michelle,Zwick,Central Wheel / GHCC,,321490,607.39257246388,576.68236921415,
Cat 4 Women,12,78799,Sara,Melikian,NEBC p/b Cycle Loft,,389391,653.43410454884,584.45491280943,
Cat 4 Women,13,61285,Jessica,Hughston,GPM Sport,,233,600,592.22745640472,
Cat 4 Women,14,96674,Karen,Purtill,Cox/W.E. Stedman,,401189,600,600,
Cat 4 Women,15,78814,Kelly,Howie,NEBC p/b Cycle Loft,,375832,631.29515232283,607.77254359528,
Cat 4 Women,16,88837,Jessica,Howland,Fritz's Bicycle Shop,,413602,676.64759976677,615.54508719057,
Cat 4 Women,17,92384,Kristine,Alach,Laughing Dog,,414509,665.0365871153,623.31763078585,
Cat 4 Women,18,95257,Megan,Butler,Fritz's Bicycle Shop,,,667.65018816147,631.09017438114,
Cat 4 Women,19,85442,Nancy,Gomes,Landry's Bicycles,,391232,741.56086231843,638.86271797642,
Cat 4 Women,20,96675,Allison,Palmgren,pedalpowertraining.com,,,600,646.63526157171,
Cat 4 Women,21,96676,Jacqueline,Pasekallen,Laughing Dog,,,600,654.40780516699,
Cat 4 Women,22,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycle,,258529,731.08611980715,662.18034876227,
Cat 4 Women,23,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,,413187,600,669.95289235756,
Cat 4 Women,24,92474,Victoria,Bocash,EVVERGE,,391231,595.68998580659,677.72543595284,
Cat 4 Women,25,95258,Heather,Dudley,Fritz's Bicycle Shop,,,718.85921840207,685.49797954813,
Cat 4 Women,26,92476,Dana,Kotler,XXX Racing-Athletico,lap,399336,743.73759364761,693.27052314341,
Cat 4 Women,27,92470,Lesli,Cohen,Cyclismas,lap,412817,607.4400946707,701.0430667387,
Men Cat 3,1,2319,Eric,Carlson,TEAM EDGE,0:42:11,233018,325.29778832124,284.31734479576,
Men Cat 3,2,61495,Doug,Thorp,Acidotic Racing,0:42:22,359591,395.03497653652,287.13064731168,
Men Cat 3,3,53606,Ian,Odell,Fritz's Bicycle Shop,0:42:23,138731,297.24148362946,289.9439498276,
Men Cat 3,4,70404,Preston,Buehrer,B2C2 p/b Boloco,0:42:33,290822,323.35626599931,292.75725234353,
Men Cat 3,5,68021,Benjamin,Grenier,Rancourt & Co. Cycling,0:42:37,195091,354.81892731154,295.57055485945,
Men Cat 3,6,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:42:59,30782,306.20624076671,298.38385737537,
Men Cat 3,7,1553,Ryan,Littlefield,Ryan's Plumbing / Dornbox Bikes,0:43:05,21354,373.52381910336,301.19715989129,
Men Cat 3,8,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,0:43:24,152973,301.96697763711,304.01046240721,
Men Cat 3,9,177,Eric,Derivera,Peak Racing  / Gearworks Cyclery,0:43:29,236270,321.21522665791,306.82376492314,
Men Cat 3,10,133,Oscar,Jimenez,Ride Studio Cafe,0:43:35,228871,344.88718338825,309.63706743906,
Men Cat 3,11,42552,Craig,Vettori,Joe's Garage,0:43:35,92087,377.18192930993,312.45036995498,
Men Cat 3,12,63419,Richard,Pirro,NESS/Shimano,0:43:38,348614,346.12114658876,315.2636724709,
Men Cat 3,13,43074,Ian,Whittle,Broadway Bicycle / Zanconato Frames,0:43:45,242780,358.67193775114,318.07697498682,
Men Cat 3,14,234,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,0:43:49,8380,298.91296841993,320.89027750275,
Men Cat 3,15,18,Brian,Hayes,,0:43:54,178919,653.64281687917,323.70358001867,
Men Cat 3,16,5050,Tyler,Munroe,CCB/Volkswagen,0:43:54,25436,277.81004578125,326.51688253459,
Men Cat 3,17,66118,Chris,Goguen,RACE CF | racecf.org,0:44:00,274271,410.9117200834,329.33018505051,
Men Cat 3,18,146339,PJ,McQuade,Minuteman Road Club,0:44:03,198142,335.5190174705,332.14348756643,
Men Cat 3,19,92372,Jeff,Fairbanks,Fritz's Bicycle Shop,0:44:04,132089,374.0415509079,334.95679008236,
Men Cat 3,20,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,0:44:15,30703,387.50550016344,337.77009259828,
Men Cat 3,21,4751,Robert,Hale,Hup United,0:44:19,268542,378.80183064839,340.5833951142,
Men Cat 3,22,4750,Jason,Rabidou,Fritz's Bicycle Shop,0:44:25,269111,340.12557982271,343.39669763012,
Men Cat 3,23,92503,Ryan,Pinkham,,0:44:28,129734,347.62765953676,346.21000014605,
Men Cat 3,24,41017,Richard,Loring,NBX/Narragansett Beer/Apex,0:44:30,59720,396.63764609784,349.02330266197,
Men Cat 3,25,75089,Ian,Gielar,Rochester Institute of Technology,0:44:40,359942,489.04912953016,351.83660517789,
Men Cat 3,26,1940,Brian,Mcinnis,JRA Cycles,0:44:43,54002,425.07399720478,354.64990769381,
Men Cat 3,27,50622,James,Honda,Expo Wheelmen,0:44:52,160946,425.17169336304,357.46321020973,
Men Cat 3,28,42526,Michael,Dore,SLIJK velo club p/b Woody's Cyclery,0:44:53,323792,370.83670172835,360.27651272566,
Men Cat 3,29,77162,Chris,Busick,Minuteman Road Club,0:44:53,93288,396.1349566413,363.08981524158,
Men Cat 3,30,68685,Jeff,Buchan,Velocity Cycle & Ski,0:44:54,75591,400,365.9031177575,
Men Cat 3,31,71130,Zachary,Swan,Happy Valley Racing,0:44:57,349778,359.08500448593,368.71642027342,
Men Cat 3,32,64144,Jonathan,Modig,Zanconato Racing,0:44:57,374740,403.87469836853,371.52972278934,
Men Cat 3,33,3533,John,Wanner,Northampton Cycling Club,0:45:06,97325,455.29107164766,374.34302530527,
Men Cat 3,34,29708,Matt,Donovan,Dedhambike.com,0:45:13,9821,335.62761819172,377.15632782119,
Men Cat 3,35,61225,Alex,Meier,Essex County Velo,0:45:14,329502,365.04576935015,379.96963033711,
Men Cat 3,36,5341,Toby,Wells,,0:45:23,281386,400,382.78293285303,
Men Cat 3,37,186,Derek,Griggs,Recycled Sports,0:45:28,120116,390.71335649617,385.59623536895,
Men Cat 3,38,54987,Brad,Hunter,,0:45:32,394451,312.14341674252,388.40953788488,
Men Cat 3,39,68957,Connor,Walsh,,0:45:39,339402,449.12617189507,391.2228404008,
Men Cat 3,40,37517,Conor,Mckenzie,Geekhouse Bikes,0:46:02,23630,426.30716203258,394.03614291672,
Men Cat 3,41,4716,John,Adamik,Riverside Racing,0:46:09,268853,375.79029601767,396.84944543264,
Men Cat 3,42,58955,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,0:46:14,261665,365.60881987374,399.66274794856,
Men Cat 3,43,64759,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by P,0:46:16,341838,414.51608628093,402.47605046449,
Men Cat 3,44,64145,John,Burkhardt,Ride Studio Cafe,0:46:23,5536,429.88407757512,405.28935298041,
Men Cat 3,45,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING!,0:46:25,310808,440.86434549057,408.10265549633,
Men Cat 3,46,46597,Jim,Dowd,bikeworks,0:46:27,355562,398.34729468097,410.91595801225,
