Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
M 3/4,1,43833,B.j.,Keane,Quantum Mesa Cycles,,271607,362.28246050993,315.21911783351,
M 3/4,2,51002,Jason,Murphy,,,290490,337.61590848925,328.61692523819,
M 3/4,3,62334,Ryan,Wachter,,,310585,412.63969394262,342.01473264288,
M 3/4,4,61555,Josh,Rodgers,,,323316,451.55543192031,355.41254004757,
M 3/4,5,28578,Mark,Hofmeister,,,185102,331.89775406087,368.81034745225,
M 3/4,6,64165,Kyle,Cress,,,255040,449.19719188036,382.20815485694,
M 3/4,7,12029,James,Klages,,,72572,382.78484388211,395.60596226162,
M 3/4,8,70860,Robert,Trapp,,,292056,416.46204633431,409.00376966631,
M 3/4,9,55578,Doug,Nishimura,,,26146,398.80873065812,422.40157707099,
M 3/4,10,38416,Jim,Mayer,,,279233,571.50586054082,435.79938447568,
M 3/4,11,71945,Tim,Pike,,,386385,499.35615677403,449.19719188036,
M 3/4,12,44028,Randall,Stateler,,,269852,400,462.59499928505,
M 3/4,13,44044,Thomas,Heidbrier,,,202093,476.25672034245,475.99280668974,
M 3/4,14,51345,Craig,Cooper,,,210771,472.26532102628,489.39061409442,
M 3/4,15,54464,Lewis,Reece,,,29363,453.59587795676,502.78842149911,
M 3/4,16,63379,Rick,Bass,,,350008,479.19608131476,516.18622890379,
M 3/4,17,12361,Chris,Clausen,,,182670,457.9836119357,529.58403630848,
M 3/4,18,32464,Jon,Halterman,,,206388,465.50064078608,542.98184371316,
M 3/4,19,53257,Ryan,Ellen,,,295948,479.76518562755,556.37965111785,
M 3/4,20,77697,Mark,Hasler,,,193729,400,569.77745852253,
M 3/4,21,50973,Patrick,Kirkes,,,259730,423.09123117766,583.17526592722,
M 3/4,DNF,77698,Joshua,Pirkus,,,,400,596.57307333191,
M 3/4,DNF,61559,Pete,Holohan,,,224095,535.39221380198,596.57307333191,
M 40+,1,25243,Dennis,Koscielski,,,238615,328.33781046551,307.46042817352,
M 40+,2,38391,Rick,George,,,,338.91197976966,345.65484663307,
M 40+,3,35950,John,Marbarger,,,157639,357.61830367657,383.84926509263,
M 40+,4,77700,Brian,Tober,,,54756,540,422.04368355218,
M 40+,5,12331,Darrell,Bratton,,,55734,373.05414753556,460.23810201173,
M 40+,6,35915,Barry,Blumenkemper,,,147995,487.79283272116,498.43252047128,
M 40+,7,12335,Darren,Sherkat,,,164144,490.62930881743,536.62693893084,
M 40+,8,77701,Bob,Santarelli,,,31274,540,574.82135739039,
M 40+,9,38190,Dale,Homolka,,,144971,460.23810201173,613.01577584994,
M 40+,DNF,12361,Chris,Clausen,,,182670,457.9836119357,651.21019430949,
M Open,1,85969,Dan,Miller,,,285982,232.37430741072,232.56935759011,
M Open,2,25112,Jay,Strothman,,,130537,267.44084267531,242.44509106456,
M Open,3,6166,Anthony,Dust,,,189613,262.48931183241,252.32082453902,
M Open,4,28039,Casey,Saunders,dogfish,,,290.90287228091,262.19655801347,
M Open,5,28552,Scott,Peipert,,,258364,301.69949191128,272.07229148792,
M Open,6,28547,Tim,Kakouris,,,56057,295.20432406321,281.94802496237,
M Open,7,15977,Michael,Hills,,,199941,324.21282119235,291.82375843683,
M Open,8,43833,B.j.,Keane,Quantum Mesa Cycles,,271607,362.28246050993,301.69949191128,
M Open,9,12374,Ron,Bridal,,,237574,297.09811581534,311.57522538573,
M Open,10,28569,Rock,Wamsley,,,101330,289.66061143467,321.45095886018,
M Open,11,65754,Andrew,Lister,,,148168,411.16621620603,331.32669233463,
M Open,12,35947,Patrick,Gillespie,,,293284,340.90766784676,341.20242580909,
M Open,13,51345,Craig,Cooper,,,210771,472.26532102628,351.07815928354,
M Open,14,53247,Peat,Henry,,,345312,324.88076196221,360.95389275799,
M Open,15,12361,Chris,Clausen,,,182670,457.9836119357,370.82962623244,
M Open,DNF,62334,Ryan,Wachter,,,310585,412.63969394262,380.7053597069,
M4,1,41175,Robin,Cutler,,,296442,540,459,
M4,2,77683,Keith,Vogl,,,239787,540,465.75,
M4,3,77684,Tim,Chumley,,,306769,540,472.5,
M4,4,77685,Tommy,Vanasch,,,383347,540,479.25,
M4,5,25141,Frank,Brummer,,,160252,444.30059636793,486,
M4,6,71945,Tim,Pike,,,386385,499.35615677403,492.75,
M4,7,70838,Rob,Phillips,,,152597,479.55330223838,499.5,
M4,8,38629,Keith,Dudding,,,359931,499.76500713652,506.25,
M4,9,35957,Roberto,Barrios,,,263715,459.67120944553,513,
M4,10,53257,Ryan,Ellen,,,295948,479.76518562755,519.75,
M4,11,61557,Tim,Titsworth,,,313692,535.77538933737,526.5,
M4,12,43836,Charles,Mayden,,,261763,549.48296188066,533.25,
M4,13,77686,Anatoly,Zlotnik,,,378791,540,540,
M4,14,77687,John,Baynes,,,368852,540,546.75,
M4,15,73169,Chris,Orban,,,388457,574.39982188452,553.5,
M4,16,61565,Jody,Dwiggins,,,382220,623.73229823934,560.25,
M4,17,56938,Kevin,Autenrieth,,,360781,587.90263382959,567,
M4,18,77688,Eric,Price,,,341156,540,573.75,
M4,19,57494,Thomas,Harp,,,186484,601.74221008679,580.5,
M4,20,55444,Alex,Eade,,,312346,540,587.25,
M4,21,44976,Jason,Kraus,,,365759,540,594,
M4,22,77689,Reno,Peterson,,,387958,540,600.75,
M4,23,28076,Ashton,Braddock,,,310412,531.22657333895,607.5,
M4,24,77690,Mike,Wever,,,,540,614.25,
M4,25,207579,John,Mccracken,,,,489.09386791399,621,
M4,DNF,61563,Mike,Weller,,,,618.07460094196,627.75,
M4,DNF,77691,Tim,Sanders,,,31229,540,627.75,
M4,DNF,77692,Joseph,Fielder,,,342134,540,627.75,
M4,DNF,77693,Brendan,Scheon,,,,540,627.75,
SS,1,62351,Dan,Fuhrmann,,,138408,353.24208930795,305.70915573508,
SS,2,35947,Patrick,Gillespie,,,293284,340.90766784676,325.62474164979,
SS,3,53247,Peat,Henry,,,345312,324.88076196221,345.5403275645,
SS,4,38164,Justin,White,,,273367,420.19480999217,365.45591347921,
SS,5,12331,Darrell,Bratton,,,55734,373.05414753556,385.37149939392,
SS,6,35906,Hannon,Haggard,,,272365,397.68885125229,405.28708530864,
SS,7,77696,Curt,Denham,,,285671,400,425.20267122335,
SS,8,44050,Tom,Gutmann,,,243393,419.72692734829,445.11825713806,
W 4,1,70832,Patricia,Clark,Walt's Bike Shop,,360287,513.040310673,442.83404844506,
W 4,2,70878,Connie,Hook,,,,493.33037495756,477.0191376139,
W 4,3,73083,Madelyn,Nichols,,,365989,469.74280918631,511.20422678274,
W 4,4,77694,Lauren,Hendrix,,,,600,545.38931595159,
W 4,5,65745,Angela,Barbini,,,364963,685.76278104719,579.57440512043,
W 4,6,61567,Christina,Lamere,,,228165,577.73832123018,613.75949428927,
W 4,DNF,77695,Beth,Phillips,,,380308,600,647.94458345811,
W Open,1,77699,Sunny,Glibert,,,,500,407.84546407129,
W Open,2,64174,Liz,Heller,,,,412.78305637467,439.9901556383,
W Open,3,54465,Laura,Scherff,,,333660,446.70182386297,472.13484720531,
W Open,4,28068,Allison,Braddock,,,268413,524.37652411902,504.27953877231,
W Open,5,64160,Tara,Flaig,,,307112,536.15692675392,536.42423033932,
W Open,6,62345,Mary,Piper,,,313326,508.55907754463,568.56892190633,
W Open,DNF,70832,Patricia,Clark,Walt's Bike Shop,,360287,513.040310673,600.71361347334,
