Race Name,Race Date,Category Name,Place,Total Racers,Points
Irish National Championships,2020-01-12,Men Junior,3,9,342.83751141693,
Verge Cross Clonmel,2021-10-17,Men Elite,5,42,222.47154730797,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,29,68,236.45507357709,
Cycling Ireland Cyclo-cross Championships,2022-01-9,Senior Men,4,27,208.41398805577,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,41,41,285.92781162113,
Verge Cross Clonmel,2022-10-16,Men Elite,4,37,190.11798332246,
National Trophy Series Round 2,2022-10-23,Men Elite,7,66,193.3625701315,
National Trophy Series Round 3,2022-10-30,Men Elite,4,62,187.15881455379,
World Cup #8,2022-12-11,Men Elite,26,37,223.03208393547,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,19,41,207.53950450819,
Verge Cross Clonmel,2023-10-15,Men Elite,4,36,189.16472414217,
National Trophy Series Round 3,2023-10-28,Men Elite,7,72,181.25367260205,
European Continental Championships,2023-11-5,Men Under 23,41,47,247.07951275574,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Under 23,11,31,177.4159412754,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,36,61,222.85593575919,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,52,77,221.03625151608,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,49,85,222.08873354121,
Azencross – Loenhout,2023-12-29,Men Elite,41,78,219.789307634,
Irish National Cyclo-cross Championships,2024-01-14,Men Elite,1,27,189.25352003229,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,33,57,,
