Race Name,Race Date,Category Name,Place,Total Racers,Points
Sierra Point Repechage,2015-11-8,PLC,11,16,,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,7,29,459.45930342722,
Central Coast Cyclocross Series,2016-08-27,Men  C Cat 4/5,1,10,454.56132610998,
Central Coast Cyclocross Series,2016-08-27,Men Single Speed  B Cat 2/3/4,7,9,459.3565211848,
Central Coast CX #4,2016-09-18,Men C,3,10,493.40364317578,
Central Coast CX #4,2016-09-18,Single Speed Men B,2,3,,
Central Coast Cyclocross Series,2016-10-2,Men  C Cat 4/5,1,4,,
Central Coast Cyclocross Series,2016-10-2,Men Single Speed  B Cat 2/3/4,1,2,,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men C,1,20,443.57294153346,
CCCX #1,2017-08-27,Men  B Cat 2/3/4,3,15,371.38850255496,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4  B,4,18,363.64887408663,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4  B,4,19,351.84700827572,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4  B,2,15,331.16434017679,
Central Coast Cyclocross #7,2017-10-15,Men  B Cat 2/3/4,3,18,332.61425179009,
Rock Lobster Cup III,2017-10-22,Men B Open,5,37,333.84200789994,
Surf City #1,2017-10-29,Open Men B,8,33,352.93459992822,
SURF CITY 2,2017-11-19,Open Men B,11,25,395.49354703919,
SURF CITY 3,2017-12-17,Open Men B,8,22,372.14924016449,
US Cross Nationals Day 1,2018-01-9,Men 23-39,19,21,434.29670745394,
Back 2 Basics,2018-08-29,Men Single Spd,10,15,433.80778303892,
Cyclo X Harlow Platts,2018-09-8,Men SSM,14,23,421.73502848215,
Back 2 Basics,2018-09-12,Men Single Spd,11,21,395.54783367979,
Blue Sky Velo Cup,2018-09-15,Men SSM,8,18,373.61266459791,
Cyclo X Valmont,2018-09-22,Men SSM,10,26,360.39797457671,
Back 2 Basics,2018-09-26,Men Singlespeed,DNF,23,538.27469737058,
Primalpalooza,2018-09-30,Men SSM,15,24,420.56589007696,
Back 2 Basics,2018-10-3,Mens Singlespeed,7,17,385.85639571598,
Cyclo X Interlocken,2018-10-6,Men SSM,14,31,370.7017991659,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SSM,13,21,412.58128159059,
Feedback Cup,2018-10-27,Men SS,18,29,389.75371658417,
Republic Cycles CX Northglenn,2018-10-28,Men SS,7,11,388.27157829587,
Cyclo X Sienna Lake,2018-11-3,Men SS,12,25,383.00623250712,
Cross of the North,2018-11-10,Men SS,15,38,367.67507574222,
Cross of the North,2018-11-11,Men SS,9,30,324.58098474819,
Cyclo X Westminster,2018-11-17,Men SS,19,26,406.21505265882,
Salty Cross Day #1,2018-11-24,Men SS M OPEN,4,6,362.49673193164,
Salty Cross Day #2,2018-11-25,Men SS M OPEN,4,6,362.49673193164,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,15,32,345.4810372256,
Colorado CX State Championship Day 2,2018-12-2,Men SM 3,16,34,397.63897350965,
Rocky Mountain Regional Championship,2018-12-8,Men SM 3,14,16,442.37211579867,
Cyclo X Harlow Platts,2019-09-7,Men SSM,10,19,378.02345143494,
Back 2 Basics CX,2019-09-11,Men SSM,3,17,326.87038945573,
Modern Market CX,2019-09-14,SingleSpeed M,5,14,355.83053000044,
Blue Sky Velo Cup,2019-09-15,Men SSM,5,14,329.77798354138,
Back 2 Basics CX,2019-09-18,Men SSM,3,17,312.448315882,
Cyclo X Valmont,2019-09-21,Men SSM,7,25,313.36393120755,
Back 2 Basics CX,2019-09-25,Men SSM,3,19,314.61205000002,
Stem Ciders Cyclocross Race,2019-09-28,Men SSM,6,18,317.88779671664,
Primalpalooza,2019-09-29,Men SSM,5,7,,
Cyclo X Interlocken,2019-10-5,Men SSM,11,23,344.69189191049,
Amy D. Breaking Barriers CX,2019-10-6,Men SSM,5,11,338.02584158216,
Schoolyard Cross,2019-10-19,SSM,8,17,341.35628912804,
Cyclo X Louisville Rec Center,2019-10-20,Men SS,DNF,21,414.74183085336,
Feedback Cup,2019-10-26,Men SS,8,19,339.77008706467,
Cross of the North Day 1,2019-11-9,Men SSM,14,32,378.90266746058,
Cross of the North Day 2,2019-11-10,Men SSM,10,19,356.67075514457,
Cyclo X Westminster,2019-11-16,Men SSM,8,15,352.47791523319,
Sandstone Ranch Cyclocross,2019-12-8,Men SSM,10,13,347.19789420063,
Back 2 Basics CX,2021-08-31,SingleSpeed,5,14,343.10600555871,
Back 2 Basics CX,2021-08-31,Men SS,5,14,342.44026383712,
Back To Basics CX ,2021-09-7,Singlespeed,4,14,332.06911205849,
Back To Basics CX ,2021-09-14,Singlespeed Men,4,17,326.13032724451,
CYCLO-X Valmont,2021-09-18,Men SS,8,15,334.31958768309,
Back To Basics CX Week 4,2021-09-21,Single Speed,5,18,349.47587044981,
Stem CiderX,2021-09-25,Men SS,5,11,349.56936619954,
Back 2 Basics CX,2021-09-28,Singlespeed,3,18,334.76060418269,
Schoolyard Cross,2021-10-2,Single Speed Men,8,14,373.85616283836,
Primalpalooza,2021-10-3,Men SS,4,9,363.76416364651,
CYCLO-X Parker,2021-10-16,Men SS,3,7,329.77670275342,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Men,7,8,381.19191963589,
CYCLO-X Broomfield,2021-10-30,Men SS,12,18,381.42050324243,
Cross of the North - Day 1,2021-11-6,Men SS,7,21,311.07847457034,
Cross of the North Day 2,2021-11-7,Men SS,9,19,344.26543378342,
CYCLO-X Westminster,2021-11-13,Men SS,14,23,395.15701415535,
Colorado State Cyclocross Championships,2021-11-20,Men SS,14,24,424.20852900272,
CYCLO-X Longmont,2021-12-4,Men SS,7,15,362.6219690959,
Back 2 Basics CX,2022-08-31,Single Speed,9,15,389.00767810718,
Back 2 Basics CX,2022-09-7,Single Speed,7,14,390.40310133373,
Back 2 Basics CX,2022-09-14,Single Speed,9,14,387.77617503284,
CYCLO-X Harlow Platts,2022-09-17,Men SS,7,13,393.30128133081,
Back 2 Basics CX,2022-09-21,Men Single Speed,7,15,397.50758206739,
Stem CiderX,2022-09-25,Men SS,9,12,396.02037333799,
Back 2 Basics CX,2022-09-28,Single Speed,6,15,364.60219160405,
Schoolyard Cross,2022-10-1,Men SS,13,18,408.51081255072,
CYCLO-X Interlocken,2022-10-8,Men SS,10,17,394.95697329432,
CYCLO-X Louisville,2022-10-15,Men SS,8,13,391.134977334,
Amy D Breaking Barriers CX,2022-10-22,Men SS,4,9,333.9777812276,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SS,5,8,368.7552076143,
Cross of the North Day 1,2022-11-5,Men SS,DNF,22,523.17931725811,
