Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,SPORT MEN,58,69,594.79411764706,
Dark Knight,2012-09-29,Category C Over 19,21,61,516.025,
Blow Street Cross,2012-10-14,SPORT MEN,38,68,547.3519314515,
Beans N Barley,2012-10-27,SPORT MEN,28,49,552.13522123477,
Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,35,44,628.33525466015,
Cupcake Cross,2013-09-28,SPORT MEN,36,46,614.86831395244,
Bici Rodeo Cross,2013-09-29,SPORT MEN,25,35,642.5688840296,
Dark Knight Cross,2013-10-5,Category C,32,69,556.81585993407,
Beans N' Barley,2013-10-26,SPORT MEN,27,41,594.3292105681,
Cupcake Cross,2014-09-20,SPORT MEN,45,51,617.60482188439,
Dark Knight Cross,2014-10-4,C,DNF,69,638.9861660074,
Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,31,42,583.38899528146,
