Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,17964,Dylan,Mcnicholas,POLARTEC,0:59:14,268394,230.51891121468,218.2600381154,
Men Cat 1/2/3,2,807,Alec,Donahue,JAM / NCC,0:59:49,129914,231.78382349554,225.50219426593,
Men Cat 1/2/3,3,120776,Andy,Scott,Riverside Racing,1:00:03,457228,264.53450355566,232.74435041646,
Men Cat 1/2/3,4,76485,Trent,Blackburn,NCC / JAM Fund,1:00:41,367557,333.89659262991,239.986506567,
Men Cat 1/2/3,5,43984,Sam,Noel,Cannondale p/b Cyclocrossworld Devo Team,1:00:49,337556,274.01121923846,247.22866271753,
Men Cat 1/2/3,6,116446,Mark,Miller,Minuteman Road Club,1:01:06,262000,317.82350921726,254.47081886806,
Men Cat 1/2/3,7,56337,Eric,Follen,Colonial Bicycle Company,1:01:58,306655,270.75667599753,261.71297501859,
Men Cat 1/2/3,8,104688,Jean-Francois,Blais,Trek-GPL,1:02:29,,228.75417513746,268.95513116912,
Men Cat 1/2/3,9,93151,Mat,Katz,Bicycle Express,1:02:58,116957,254.09600831436,276.19728731965,
Men Cat 1/2/3,10,67929,Mike,Rowell,Bikeway Source Racing,1:03:29,76361,271.15299001878,283.43944347018,
Men Cat 1/2/3,11,132194,Breeze,Keller,,1:03:44,130824,322.35374777266,290.68159962071,
Men Cat 1/2/3,12,161035,Jacob,Robertson,Createx/Benidorm,1:03:54,249276,279.38144244039,297.92375577124,
Men Cat 1/2/3,13,43967,James,Norris,Cowbell Racing p/b World Bicycle Relief,1:04:38,115584,291.91143096683,305.16591192178,
Men Cat 1/2/3,14,386,Ryan,Larocque,NEXT BMB,1:04:39,20392,300.65182581863,312.40806807231,
Men Cat 1/2/3,15,97037,Rebecca,Fahringer,Amy D Foundation,1:05:47,342950,288.91819983764,319.65022422284,
Men Cat 1/2/3,16,31505,Kurt,Belhumeur,,1:06:22,327196,336.99170306482,326.89238037337,
Men Cat 1/2/3,17,92234,Bradford,Smith,the drifters,1:06:39,391746,325.96186221565,334.1345365239,
Men Cat 1/2/3,18,109670,Camden,Brooks,AP Junior Development,lapped,431519,309.08406908009,341.37669267443,
Men Cat 1/2/3,19,83059,Gregory,Colby,B2C2 p/b Boloco,lapped,274231,346.24425551684,348.61884882496,
Men Cat 1/2/3,20,120366,Brig,Currie,,lapped,457396,394.63167569355,355.86100497549,
Men Cat 1/2/3,21,421,Robert,Carmen,TEAM ERRACE p/b DSO Manufacturing,lapped,111810,330.51038336673,363.10316112603,
Men Cat 1/2/3,22,5031,Peter,Bradshaw,CrossResults.com,lapped,120392,343.17799817156,370.34531727656,
Men Cat 1/2/3,23,50062,Ryan,Aittaniemi,AP Junior Development,lapped,327226,312.40806807231,377.58747342709,
Men Cat 1/2/3,24,296,Kevin,Sweeney,B2C2/Boloco,lapped,245271,342.81811156818,384.82962957762,
Men Cat 1/2/3,25,84,Michael,Cole,Minuteman RC - Landry's,lapped,133412,474.71290042179,392.07178572815,
Men Cat 1/2/3,26,109664,Alan,Pimentel jr.,CYCLOCROSSWORLD.COM,lapped,366869,384.93999832566,399.31394187868,
Men Cat 1/2/3,27,64258,Zachary,Berkow,,lapped,290838,399.78706925955,406.55609802921,
Men Cat 1/2/3,DNF,27833,Aaron,Miller,State 9 Racing p/b Vittoria,DNF,172181,336.67299124162,421.04041033027,
Men Cat 1/2/3,DNF,27527,Lee,Wassilie,Colonial Bicycle Company,DNF,268677,298.90991108162,421.04041033027,
Men Cat 1/2/3,DNF,104822,Leigh,Quilliams,Trek-GPL,DNF,,303.9635423099,421.04041033027,
Men Cat 1/2/3,DNF,2280,Troy,Barry,TREK CYCLOCROSS COLLECTIVE / Downeast,DNF,82836,263.46617509484,421.04041033027,
Men Cat 3/4,1,88152,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,0:49:01,364831,335.79272331136,282.34292783242,
Men Cat 3/4,2,1961,Silas,Anthony,Cyclocrossworld.com,0:49:10,235296,400,288.37880700483,
Men Cat 3/4,3,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,0:49:13,152973,299.5334372654,294.41468617725,
Men Cat 3/4,4,132134,Kevin,Wood,Union Velo,0:49:16,380741,335.37902556173,300.45056534966,
Men Cat 3/4,5,109669,Kale,Wenczel,Joe's Garage,0:49:26,403894,325.33270230016,306.48644452207,
Men Cat 3/4,6,125231,Zsolt,Kemecsei,B2C2 p/b Boloco,0:50:07,459332,328.93370168981,312.52232369448,
Men Cat 3/4,7,71506,Taylor,Smith,Hi Neighbor!,0:50:36,302248,362.74144663661,318.5582028669,
Men Cat 3/4,8,64673,Pierre,Gervez,Rhino Bike Works,0:50:46,200401,412.96204631802,324.59408203931,
Men Cat 3/4,9,81439,Jason,Bradeen,Portland Velo Club,0:50:51,258315,356.12034973527,330.62996121172,
Men Cat 3/4,10,124108,Shane,Black-Macken,HUP United,0:51:18,486246,429.83613980897,336.66584038413,
Men Cat 3/4,11,125205,Erik,Saunders,State 9 Racing p/b Vittoria,0:51:31,480954,389.22437898339,342.70171955654,
Men Cat 3/4,12,94500,Mike,Morse,Colonial Bicycle Company,0:51:47,414812,375.75315973946,348.73759872896,
Men Cat 3/4,13,123012,Erik,Carlson,NECT p/b Riverpoint CX Park,0:52:10,458033,435.68616259415,354.77347790137,
Men Cat 3/4,14,74436,Joshua,Saxe,,0:52:35,295768,400,360.80935707378,
Men Cat 3/4,15,51211,Neal,Coughlin,Maine Cycling Club Racing,0:53:12,303889,412.54596119032,366.84523624619,
Men Cat 3/4,16,83840,Brian,Cole,Portland Velo Club/Cyclemania,0:53:13,397947,412.43666758432,372.88111541861,
Men Cat 3/4,17,34887,Christopher,Darling,Portland Velo Club/ Cyclemania,0:53:20,281968,388.82847152552,378.91699459102,
Men Cat 3/4,18,45597,Rich,Rogers,,0:53:27,297361,400,384.95287376343,
Men Cat 3/4,19,42526,Michael,Dore,Bikeway Source/Bell Lap Racing,0:53:38,323792,398.12293348417,390.98875293584,
Men Cat 3/4,20,64703,Richard,Legault,Nect /New England Cycle Team,0:53:44,20786,353.1801718101,397.02463210826,
Men Cat 3/4,21,95749,Patrick,Zelazek,New England Cycling Team p/b Riverpoint CX Park,0:54:05,63307,421.70853794557,403.06051128067,
Men Cat 3/4,22,109013,Matt,Zarotny,Joe's Garage,0:54:13,443809,428.81674531377,409.09639045308,
Men Cat 3/4,23,112516,Timothy,Labua,,0:54:34,455162,503.01000537512,415.13226962549,
Men Cat 3/4,24,406,Pierre,Vanden borre,The Athletic Community,0:54:35,4296,362.2680653679,421.16814879791,
Men Cat 3/4,25,81058,Justin,Costa,NECT p/b Riverpoint CX Park,0:55:03,390317,460.59517615334,427.20402797032,
Men Cat 3/4,26,83376,Robert,Kennedy,CYCLE-SMART,0:55:15,416128,469.60820057923,433.23990714273,
Men Cat 3/4,27,77111,Jeffrey,Soderman,,0:55:15,316242,433.7232148796,439.27578631514,
Men Cat 3/4,28,84733,Kip,Roberts,Onion River Sports/Muscles Not Motors,0:55:31,453988,285.61181609617,445.31166548756,
Men Cat 3/4,29,96655,Henry,Sick,Digital Lumens,0:55:46,361887,472.86536602713,451.34754465997,
Men Cat 3/4,30,45887,Yi peng,Teoh,Specialized Mavericks Singapore,0:55:55,306921,443.07186045677,457.38342383238,
Men Cat 3/4,31,43146,Nolan,Garon,Green Line Velo,0:55:56,236457,408.58564045139,463.41930300479,
Men Cat 3/4,32,63425,Patrick,Cochran,ecv | essex county velo,0:56:01,321510,421.53757775264,469.4551821772,
Men Cat 3/4,33,79036,Mike,Shields,State 9 Racing p/b Vittoria,0:56:19,431151,492.09760940564,475.49106134962,
Men Cat 3/4,34,90200,Gregory,Ralich,The Drifters,0:57:03,455983,500.30732242978,481.52694052203,
Men Cat 3/4,35,4405,,,,lapped,,515.95308800486,487.56281969444,
Men Cat 3/4,36,3688,Scott,Conchieri,Minuteman Road Club,lapped,263218,410.2722562556,493.59869886685,
Men Cat 3/4,37,79008,Matthew,Lord,Jewett Farms Racing,lapped,389593,599.49651168558,499.63457803927,
Men Cat 3/4,38,94506,Scott,Levasseur,State 9 Racing p/b Vittoria,lapped,406967,417.30249293296,505.67045721168,
Men Cat 3/4,39,43138,Robert,Rolsma,Riverside Racing,lapped,296737,468.42732793992,511.70633638409,
Men Cat 3/4,40,109650,Joseph,Oneil,Pedalpowertraining.com,lapped,424378,562.06334647352,517.7422155565,
Men Cat 3/4,41,45584,Christopher,Moeckel,Spin Arts Cycling,lapped,315664,442.96244540373,523.77809472892,
Men Cat 3/4,42,23022,Jordan,Greenberg,Pemi-Baker Cycling/Rhino Bike Works,lapped,358771,481.21965603841,529.81397390133,
Men Cat 3/4,43,81328,David,Bettridge,Providence Velo Club,lapped,385955,592.00695527699,535.84985307374,
Men Cat 3/4,44,1563,Paul,Niehoff,PVC (Portland Velo Club),lapped,120408,494.05973362682,541.88573224615,
Men Cat 3/4,DNF,82954,Devin,Frederick,Downeast Racing,DNF,385880,381.1078612486,553.95749059098,
Men Cat 3/4,DNF,124071,Ben,Jankowski,BikeReg,DNF,429724,421.19549595109,553.95749059098,
Men Cat 3/4,DNF,116183,Stephen,Kohr,Cowbell Racing p/b World Bicycle Relief,DNF,425180,535.11762354513,553.95749059098,
Men Cat 3/4,DNF,53619,Myles,O'Brien,The Drifters,DNF,329476,477.30531189844,553.95749059098,
Men Cat 3/4,DNF,13351,Edward,Parsons,HUP United,DNF,142294,356.77079661427,553.95749059098,
Men Cat 3/4,DNF,78948,Andrew,Goodale,RaceCF,DNF,293161,560.85346547948,553.95749059098,
Men Cat 3/4,DNF,28085,Patrick,Murphy,NEXT/BMB,DNF,359410,400,553.95749059098,
Men Cat 3/4,DNF,83841,Eric,Papetti,Comp Racing,DNF,137902,582.5590594229,553.95749059098,
Men Cat 3/4,DNF,87360,Austin,Swinney,pedalpowertraining.com,DNF,440148,479.00263461079,553.95749059098,
Men Cat 4/5,1,96906,Alec,Rudd,,0:35:46,395384,502.62495882476,353.48306579488,
Men Cat 4/5,2,125206,Keith,Beausoleil,Chainline Cycles,0:36:08,485873,420.7297131583,360.2523588914,
Men Cat 4/5,3,111127,Kevin,Orlowski,Chainline Cycles,0:36:24,269915,401.71896963487,367.02165198793,
Men Cat 4/5,4,128367,Brandon b,Bowler,Pedal Power,0:36:39,466806,401.39346660049,373.79094508446,
Men Cat 4/5,5,137349,Jonathan,Spooner,Ten Speed Spokes,0:36:45,415199,425.13860824757,380.56023818098,
Men Cat 4/5,6,111674,Tai,Sutliff,Keep It Tight,0:36:51,322990,443.75984940878,387.32953127751,
Men Cat 4/5,7,109014,Michael,Benson,Bikeman.com,0:37:30,443661,449.36464775706,394.09882437404,
Men Cat 4/5,8,116183,Stephen,Kohr,Cowbell Racing p/b World Bicycle Relief,0:37:42,425180,535.11762354513,400.86811747056,
Men Cat 4/5,9,111128,Merton,Thompson,Cannondale Sports Natick,0:37:53,405721,459.48181585885,407.63741056709,
Men Cat 4/5,10,94464,William,Crabtree,Community Bicycle Racing,0:38:00,382938,453.82045914784,414.40670366362,
Men Cat 4/5,11,116928,Jay,Kasparian,,0:38:03,463065,525.43254494518,421.17599676014,
Men Cat 4/5,12,143769,Anthony,Moccia,D40 Sports Group,0:38:09,,540,427.94528985667,
Men Cat 4/5,13,95751,Ian,Marling,ecv | essex county velo,0:38:11,369572,467.00624648118,434.71458295319,
Men Cat 4/5,14,109653,Brian,Albert,Blue Hills Cycling Club,0:38:16,410625,468.37890489301,441.48387604972,
Men Cat 4/5,15,63500,Eric,Lovering,Chainline cycles,0:38:24,21678,444.36595382118,448.25316914625,
Men Cat 4/5,16,81059,Sanford,Student,Greycork,0:38:37,368467,502.57620153985,455.02246224277,
Men Cat 4/5,17,61252,Roger,Wakeman,Colonial Bicycle Company,0:38:39,359814,491.77440002709,461.7917553393,
Men Cat 4/5,18,87360,Austin,Swinney,Pedal Power Team-MA,0:38:39,440148,479.00263461079,468.56104843583,
Men Cat 4/5,19,134373,Bill,Gillard,Monadnock Cycling Club,0:38:42,440488,497.22022118966,475.33034153235,
Men Cat 4/5,20,125209,Justin,Pfister,State 9 Racing p/b Vittoria,0:38:58,429743,548.26489488777,482.09963462888,
Men Cat 4/5,21,143942,Richard,Smith,Symscape,0:39:08,,540,488.86892772541,
Men Cat 4/5,22,45579,Noah,Chabot,NEXT-BMB,0:39:13,414869,493.7181492017,495.63822082193,
Men Cat 4/5,23,114453,Josh,Geib,Downeast Racing,0:39:13,393596,474.02840554467,502.40751391846,
Men Cat 4/5,24,116614,Nate,Katz,GUS CX,0:39:20,42398,445.17462500149,509.17680701499,
Men Cat 4/5,25,135501,Scott,Oosterveen,State 9 Racing p/b Vittoria,0:39:23,493455,468.62981027258,515.94610011151,
Men Cat 4/5,26,91480,Adam,Gould,,0:39:25,94094,540,522.71539320804,
Men Cat 4/5,27,22666,John,Bentley,Monadnock Cycling,0:39:31,130314,445.43546651784,529.48468630457,
Men Cat 4/5,28,78948,Andrew,Goodale,RaceCF,0:39:36,293161,560.85346547948,536.25397940109,
Men Cat 4/5,29,112848,Matthew,Masuzzo,The Drifters,0:39:40,485290,561.32416543494,543.02327249762,
Men Cat 4/5,30,88181,George,Piepgras,Cannondale Sports Lingo Jingo,0:39:48,442986,481.09712074475,549.79256559415,
Men Cat 4/5,31,137350,Tom,Haines,Cannondale Sports Lingo Jingo,0:40:00,472319,536.25397940109,556.56185869067,
Men Cat 4/5,32,132111,Michael,Spadea,,0:40:15,,637.56930679538,563.3311517872,
Men Cat 4/5,33,143770,Erik,Dellea,,0:40:30,511374,540,570.10044488373,
Men Cat 4/5,34,125208,Jeff,Couture,GUS CX,0:40:35,485027,519.18736118712,576.86973798025,
Men Cat 4/5,35,70546,Jack,Bailey,KMS cycling,0:40:35,,548.77110948135,583.63903107678,
Men Cat 4/5,36,123348,Tobias,Frost,Minuteman Road Club,0:41:05,369998,561.91358783692,590.40832417331,
Men Cat 4/5,37,135504,Sam,Deluca,Colonial Bicycle Company,0:41:16,,584.0334099758,597.17761726983,
Men Cat 4/5,38,61223,Steven,Kennedy,,0:41:22,201766,505.94627534446,603.94691036636,
Men Cat 4/5,39,88150,Michael,Passanisi,Comprehensive Racing / Salem Cycle,0:41:30,305528,570.02982778117,610.71620346289,
Men Cat 4/5,40,107755,Anthony,Fiandaca,The Drifters,0:41:34,443288,647.52838264682,617.48549655941,
Men Cat 4/5,41,111210,Justin,Cammarata,Comprehensive Racing/Salem Cycle,0:41:52,385840,595.63696368556,624.25478965594,
Men Cat 4/5,42,143771,Robert,Larcome,Breakthrough Performance Coaching,0:42:55,,540,631.02408275247,
Men Cat 4/5,43,81612,Steve,Black,Cycle-Smart Inc Grassroots Team,0:43:43,425375,476.24411488236,637.79337584899,
Men Cat 4/5,44,143772,Charles,Mears,State 9 Racing p/b Vittoria,0:43:50,456937,540,644.56266894552,
Men Cat 4/5,45,124106,Caleb,Frost,Minuteman Road Club,0:44:09,397712,603.86789781022,651.33196204205,
Men Cat 4/5,46,125210,Simon,Nott,Gus CX,0:45:04,485250,650.28292483525,658.10125513857,
Men Cat 4/5,47,143773,Randy,Henshaw,,lapped,,540,664.8705482351,
Men Cat 4/5,48,34168,Marc,Richardson,20/20 Fuel,lapped,260241,619.00822826416,671.63984133163,
Men Cat 4/5,49,101695,Frank,Mulcahy,GUS CX,lapped,462749,651.98553439206,678.40913442815,
Men Cat 4/5,50,130009,Stephen,Flynn,,lapped,67903,656.54952809987,685.17842752468,
Men Cat 4/5,51,103446,Jonathan,King,,lapped,,563.25529979572,691.94772062121,
Men Cat 4/5,52,142645,Andrew,Weaver,,lapped,460915,684.52812985888,698.71701371773,
Men Cat 4/5,53,123523,John,Kasbohm,Northhampton cycling,lapped,398045,677.75006022395,705.48630681426,
Men Cat 4/5,54,125211,Andre,Boutin,,lapped,486993,682.48571752892,712.25559991079,
Men Cat 4/5,55,207863,Tali,Kurlantzick,,lapped,273941,674.13078091983,719.02489300731,
Men Cat 4/5,DNF,126358,Howard,Weiss,,DNF,488394,720.02603724196,732.56347920037,
Men Cat 4/5,DNF,150249,Chris,Housley,Jewett Farms Race Team,DNF,,632.57222539094,732.56347920037,
Men Cat 4/5,DNF,143774,Ryan,Mead,,DNF,,540,732.56347920037,
Men Cat 4/5,DNF,99333,Thomas,Montovani,,DNF,394840,614.21780335104,732.56347920037,
Men Cat 4/5,DNF,67295,Jd,Donnellan,Blesso Consulting,DNF,9793,595.44970109083,732.56347920037,
Men Cat 4/5,DNF,112516,Timothy,Labua,NEMBA Racing,DNF,455162,503.01000537512,732.56347920037,
Men Cat 4/5,DNF,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,DNF,277119,534.7714976636,732.56347920037,
Men Junior  15-18,1,128377,Benjamin,Powers,Riverside Racing,0:21:45,500524,475.23958639656,421.0640372252,
Men Junior  15-18,2,124116,Andrew,Pollis,BC High,0:22:52,478322,545.14703481092,436.46299033464,
Men Junior  15-18,3,5352,Alec,Perrotti,JRA Cycles,0:22:56,327046,494.35640347446,451.86194344409,
Men Junior  15-18,4,125244,Luca,Haines,Cannondale Sports Lingo Jingo,0:22:56,470616,498.03381400099,467.26089655354,
Men Junior  15-18,5,45579,Noah,Chabot,NEXT-BMB,0:23:13,414869,493.7181492017,482.65984966299,
Men Junior  15-18,6,143783,Sam,Sillay,St. John's prep,0:24:38,,370,498.05880277243,
Men Junior  15-18,7,101686,Jackson,Roseberry,Gus CX,0:24:38,448692,543.36428939063,513.45775588188,
Men Junior  15-18,8,124115,Ian,Brown,BC High,0:26:33,478320,601.59223348009,528.85670899133,
Men Junior  15-18,9,109676,Jason,Eklund,BC High,0:27:58,448254,619.30723733647,544.25566210078,
Men Junior  15-18,10,142614,Cameron,Crowley,BC High,0:29:36,511386,574.11498978383,559.65461521022,
Men Junior  15-18,11,142613,Cormac,Mcadams,BC High,0:30:09,,560.32225276068,575.05356831967,
Men Junior  15-18,12,142615,William,Webb,BC High,0:31:01,511388,587.90772680698,590.45252142912,
Men Junior  15-18,13,143784,Jaxon,Heine,BC High,0:31:12,511382,370,605.85147453857,
Men Junior  15-18,14,124118,Anthony,Spielmann,BC High,0:31:19,478325,663.83057516021,621.25042764801,
Men Junior  15-18,15,142616,Brendan,Webb,BC High,lapped,511378,601.70046383012,636.64938075746,
Men Junior  15-18,16,143785,Argo,Kiernan-paadre,BC High,lapped,511383,370,652.04833386691,
Men Junior  15-18,DNF,23507,James,Doherty,BC High,DNF,511379,370,682.8462400858,
Men Junior  9-14,1,94471,Henry,Lord,Jewett Farms Racing,0:16:12,515298,623.57634076672,508.40350463205,
Men Junior  9-14,2,124086,Trey,Jones,NEXT-BMB,0:16:15,455130,570.78896969933,523.06920585384,
Men Junior  9-14,3,89644,Luke,Mello,NBX/Narragansett Beer/Apex,0:16:57,511749,644.18758384134,537.73490707563,
Men Junior  9-14,4,77244,Jonathan,Hills,Monadnock Cycling Club,0:17:01,386812,548.83880123037,552.40060829742,
Men Junior  9-14,5,143778,David,Sandoval,SVK / Jewett Farms Racing,0:17:47,504483,600,567.06630951921,
Men Junior  9-14,6,79032,Luc,Lafond,State 9 Racing p/b Vittoria,0:18:00,379407,615.50660591233,581.732010741,
Men Junior  9-14,7,125217,Aiden,Simmons,HK2,0:18:10,486786,623.33189058814,596.3977119628,
Men Junior  9-14,8,112809,Owen,Jones,NEXT-BMB,0:19:07,455131,640.39481562817,611.06341318459,
Men Junior  9-14,9,127245,Nathaniel,Gervez,State 9 Racing p/b Vittoria,0:19:14,488341,701.72588774969,625.72911440638,
Men Junior  9-14,10,143779,Casey,Bergeron,,0:19:20,,600,640.39481562817,
Men Junior  9-14,11,125250,Calvin,Puglisi,Gus CX,0:21:40,486892,761.44305858343,655.06051684996,
Men Junior  9-14,12,143780,Nicholas,Ring,Pemi-Baker Cycling Club/ Team Rhino Bikeworks,0:22:21,518018,600,669.72621807175,
Men Junior  9-14,13,111122,Kari,Trotter,NEMBA - Cyclones,0:23:14,,680.10392424026,684.39191929354,
Men Junior  9-14,14,143781,Jonah,Katz,Gus CX,0:23:40,,600,699.05762051533,
Men Junior  9-14,15,78793,Lars,Roti,Team Horst Sports,0:24:07,503460,793.39674270848,713.72332173712,
Men Junior  9-14,16,132178,Dante,Mulcahy,GUS CX,0:24:53,516184,811.00455383562,728.38902295892,
Men Junior  9-14,17,125247,Jacob,Dubay,Gus' Bike Shop,0:25:47,482083,765.81698935187,743.05472418071,
Men Junior  9-14,18,130492,Spinnaker,Ford,,0:25:48,503375,656.32943012541,757.7204254025,
Men Junior  9-14,19,157484,Breandan,Cole,Minuteman RC - Landry's,0:28:07,,760.03598295683,772.38612662429,
Men Junior  9-14,DNF,143782,Angelo,Carbone Goodwin,Putney West Hill Cycles,DNF,488952,600,801.71752906787,
Men Junior  9-14,DNF,87553,Beau,Guenther,thunderbolts,DNF,454831,541.53103352382,801.71752906787,
Men Master Masters 45+,1,2280,Troy,Barry,TREK CYCLOCROSS COLLECTIVE / Downeast,0:41:08,82836,263.46617509484,240.7123840266,
Men Master Masters 45+,2,49,William,Shattuck,Dr Naylor-TreadwellTraining Racing,0:41:22,167407,293.70226855075,247.66751539772,
Men Master Masters 45+,3,1911,David,Connery,NEXT-BMB,0:41:34,179486,290.59466973568,254.62264676884,
Men Master Masters 45+,4,47,Sam,Morse,Corner Cycle,0:42:02,25187,265.27618180745,261.57777813997,
Men Master Masters 45+,5,95260,Mark,Budreski,JRA Cycles,0:42:41,102205,308.13975381198,268.53290951109,
Men Master Masters 45+,6,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:42:51,30782,281.38017551772,275.48804088221,
Men Master Masters 45+,7,23024,Geoff,Mcintosh,Riverside Racing,0:42:55,138727,296.02227872587,282.44317225333,
Men Master Masters 45+,8,53721,Paul,Vogel,Next-BMB,0:42:56,75280,318.69479031316,289.39830362446,
Men Master Masters 45+,9,15975,David,Peters,,0:43:17,27843,336.26225818532,296.35343499558,
Men Master Masters 45+,10,13931,Alexis,Arapoff,NEXT - BMB,0:43:28,43811,326.02323533305,303.3085663667,
Men Master Masters 45+,11,94512,Jerry,Hillard,Lagunitas Racing,0:44:02,101742,329.70287252504,310.26369773782,
Men Master Masters 45+,12,64145,John,Burkhardt,HUP United,0:44:16,5536,359.80664027948,317.21882910895,
Men Master Masters 45+,13,37791,John,Vogel,NEXT-BMB,0:44:24,43539,374.02737639428,324.17396048007,
Men Master Masters 45+,14,98430,Doug,Marks,State 9 Racing p/b Vittoria,0:44:25,348546,387.45054838259,331.12909185119,
Men Master Masters 45+,15,64789,Dave,Murray,Lagunitas,0:44:28,430541,400.84479623924,338.08422322231,
Men Master Masters 45+,16,6097,Lewis,Collins,545 Velo,0:44:46,317060,368.8442916576,345.03935459344,
Men Master Masters 45+,17,13827,Peter,Hills,Monadnock Cycling Club,0:44:46,117544,351.19544267253,351.99448596456,
Men Master Masters 45+,18,98948,Jay,Prewitt,,0:45:06,418111,381.69280771977,358.94961733568,
Men Master Masters 45+,19,5288,Paul,Cox,Riverside Racing,0:45:07,59784,381.94781563039,365.9047487068,
Men Master Masters 45+,20,80129,Colin,Piepgras,Digital Lumens,0:45:21,413101,386.2583972632,372.85988007793,
Men Master Masters 45+,21,4691,Timothy,Young,Gus CX,0:45:33,106827,383.57487484001,379.81501144905,
Men Master Masters 45+,22,37483,Matthew,Graham,Cycle-Smart,0:45:51,299111,432.24144737924,386.77014282017,
Men Master Masters 45+,23,34886,Mark,Burns,Nantucket Velo,0:45:54,303043,405.2938745923,393.72527419129,
Men Master Masters 45+,24,1930,Richard,Perrotti jr,JRA Cycles,0:46:10,97937,423.95885766482,400.68040556242,
Men Master Masters 45+,25,337,Charles,Bourdages,Lagunitas Racing,0:46:14,4393,382.19639011676,407.63553693354,
Men Master Masters 45+,26,3607,Scott,Graham,CNYC/ Littleton Bike and Fitness,0:46:16,13869,377.9331139436,414.59066830466,
Men Master Masters 45+,27,66152,Colin,Johannen,BIKEMAN.COM,0:46:23,121178,422.53000669015,421.54579967578,
Men Master Masters 45+,28,13970,Jody,Adamonis,NEBC/Cycle Loft/Devonshire Dental,0:47:16,1111,458.27059758285,428.50093104691,
Men Master Masters 45+,29,362,Paul,Weiss,Portland Velo Club/Cyclemania,0:47:23,37617,423.7316207271,435.45606241803,
Men Master Masters 45+,30,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,0:47:28,30703,408.03610213117,442.41119378915,
Men Master Masters 45+,31,50050,Mike,O'connor,Keep It Tight,0:48:25,357337,476.22494854568,449.36632516027,
Men Master Masters 45+,32,67298,Timothy,Trotter,Monadnock Cycling Club,0:49:16,160508,501.37539978794,456.3214565314,
Men Master Masters 45+,33,80668,Timothy,Mayo,Handsacrossworld.com,0:49:24,390336,489.81803121024,463.27658790252,
Men Master Masters 45+,34,700,Matthew,Juros,Riverside Racing,lapped,183600,585.28487475227,470.23171927364,
Men Master Masters 45+,35,66151,Eric,Hallman,Grace Bicycles Velo Club,lapped,,400,477.18685064477,
Men Master Masters 45+,36,344,Michael,Whitfield,HUP United,lapped,216414,518.19502658963,484.14198201589,
Men Master Masters 45+,37,101458,Jim,Murphy,State 9 Racing p/b Vittoria,lapped,438008,601.70384117544,491.09711338701,
Men Master Masters 45+,38,100048,Ron,Goodwin,CCB Racing,lapped,13694,482.12169153572,498.05224475813,
Men Master Masters 45+,39,111919,Ronald,Garon,Minuteman Road Club,lapped,54921,515.77839733642,505.00737612926,
Men Master Masters 45+,40,111218,David,Crowell,State 9 Racing p/b Vittoria,lapped,408351,400,511.96250750038,
Men Master Masters 45+,41,31478,Richard,Hislop,Keep It Tight,lapped,292932,586.66541173451,518.9176388715,
Men Master Masters 45+,42,126377,Brian,Blondin,Team NH,lapped,3979,539.59659408239,525.87277024262,
Men Master Masters 45+,43,34908,David,Lafond,GUS CX,lapped,127673,615.27589134212,532.82790161375,
Men Master Masters 45+,44,63430,Ron,Chevrette,State 9 Racing p/b Vittoria,lapped,207435,559.7465508367,539.78303298487,
Men Master Masters 45+,DNF,143775,Lee,Corsack,State 9 Racing p/b Vittoria,DNF,,400,553.69329572711,
Men Master Masters 45+,DNF,88149,Tom,Prugar,Riverside Racing,DNF,204027,454.84307892166,553.69329572711,
Men Master Masters 45+,DNF,106580,David,Stearns,VeloDogs,DNF,136348,482.5825678426,553.69329572711,
Men Master Masters 45+,DNF,371,Carl,Ring,Pemi-Baker Cycling / Rhino Bikeworks,DNF,189874,394.76479313319,553.69329572711,
Men Master Masters 55+,1,5639,Steve,Arsenault,Norm's Ski and Bike,0:45:10,211263,340.46477423832,330.16275702576,
Men Master Masters 55+,2,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:45:33,23503,400.945902066,339.27333281286,
Men Master Masters 55+,3,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:45:50,22572,370.52971624265,348.38390859996,
Men Master Masters 55+,4,59,William,Sawyer,American Lung Association Cycling Team,0:45:57,118994,393.80470060581,357.49448438706,
Men Master Masters 55+,5,64,Daniel,Russell,Cycle Lodge,0:46:02,63446,473.85286210861,366.60506017416,
Men Master Masters 55+,6,186,Derek,Griggs,Recycled Sports,0:46:05,120116,387.1877831564,375.71563596126,
Men Master Masters 55+,7,24303,Rich,Allen,Expowheelman,0:46:13,456655,399.84398554712,384.82621174836,
Men Master Masters 55+,8,80133,James,Godbey,545 Velo,0:46:24,13471,409.87542950825,393.93678753546,
Men Master Masters 55+,9,61272,Normand,Collard,NEXT-BMB,0:46:40,134121,404.3097244112,403.04736332256,
Men Master Masters 55+,10,109665,Martin,Hodge,,0:46:43,64038,442.97488136858,412.15793910965,
