Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2,1,142990,David,Gunnerson,Otterhaus/K&F Construction,,516218,264.98102316373,258.77913121166,
Men  1/2,2,69824,Nicholas,Van winkle,SPECIALIZED-BMW,,119896,256.75934165063,272.21318630419,
Men  1/2,3,33651,Michael,Sanders,Gravel Bros,,521287,340.8567392245,285.64724139673,
Men  1/2,4,101347,Hank,Beaver,SPECIALIZED-BMW,,123734,297.74374237139,299.08129648927,
Men  1/2,5,148064,Cooper,Hammarlund,Pieluminati,,257891,313.58476747219,312.5153515818,
Men  1/2,6,53936,Chris,Chotas,Specialized-BMW,,137731,320.18085300627,325.94940667434,
Men  1/2,7,123829,Matthew,Reeves,0,,392099,312.5153515818,339.38346176688,
Men  1/2,8,202845,Davis,Murphy,Toyota Forklifts of Atlanta,,,220,352.81751685941,
Men  1/2,9,117229,David,Kemp,0,,456450,317.64604187359,366.25157195195,
Men  1/2,DNF,174641,Dylan,Ogle,Hub Bikes p/b Athens Veterinary Hospital,,525766,321.08221471487,393.11968213702,
Men  3,1,63823,Michael,Weigand,Bike Law Cycling Club,,358858,349.01008291838,335.36367107408,
Men  3,2,164938,Connor,Lake,Hub Bikes p/b Athens Veterinary Hospital,,543669,397.49765102215,351.52275330556,
Men  3,3,114398,Jeff,Burgoon,0,,422590,371.37116963972,367.68183553704,
Men  3,4,95623,Justin,Sackett,The Hub Bikes CX p/b Athens Animal Hospital,,382984,445.62908606175,383.84091776852,
Men  3,5,163498,Daudi,Cobb,MACC Racing,,142548,400,400,
Men  3,6,162441,John,Heemstra jr,0,,527845,400,416.15908223148,
Men  3,7,87374,Joseph,Chapman,0,,515235,433.77634834367,432.31816446296,
Men  3,8,162450,Mitchell,Enfinger,The Hub Bikes CX p/b Athens Animal Hospital,,538028,461.0975108943,448.47724669444,
Men  3,9,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,391.92469886714,464.63632892592,
Men  4,1,147528,Julien,Ruhe,Mission Devo Cycling p/b Tyler Perry Studios,,467120,513.17628489929,374.86551598002,
Men  4,2,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,504.00283026298,395.06170161402,
Men  4,3,162482,Mark,King,L5Flyers p/b Ortho Atlanta,,163111,412.0755413565,415.25788724801,
Men  4,4,79940,Matthew,Harris,Faster Moustache,,,406.97639066295,435.454072882,
Men  4,5,174647,Patrick,Hart,Bike Law Cycling Club,,550983,402.31331582745,455.65025851599,
Men  4,6,162455,Gregory,Ekrem,Toe Cutters,,542710,473.4310243403,475.84644414998,
Men  4,7,162443,Shane,Byler,0,,185391,423.80233831101,496.04262978398,
Men  4,8,162448,Nick,Jeanfils,0,,515877,493.65404376056,516.23881541797,
Men  4,9,1267,Joseph,Collins,0,,,540,536.43500105196,
Men  4,10,54336,Josh,Vandall,0,,148961,499.89974410098,556.63118668595,
Men  4,11,23690,Andy,Bailie,L5Flyers p/b Ortho Atlanta,,254732,496.04262978398,576.82737231994,
Men  4,12,201276,Brooke,Gravitt,0,,604154,540,597.02355795394,
Men  4,13,95278,Kevin,Addams,PeachTree Bikes,,414675,542.21680286399,617.21974358793,
Men  5,1,127012,Carmine,Miller,A-team Devo,,487447,502.618967076,448.4087073382,
Men  5,2,47575,Christian,Corsello,0,,280950,540,458.58551763395,
Men  5,3,189444,Forrest,Tuttle,Toecutters,,448427,461.78882326109,468.76232792971,
Men  5,4,201261,Michael,Cherfane,0,,,540,478.93913822547,
Men  5,5,201260,Aaron,Cahill,0,,468360,540,489.11594852122,
Men  5,6,174964,John,Branum,Privateer CX,,443464,501.99269074818,499.29275881698,
Men  5,7,32929,Paul,Supawanich,0,,,540,509.46956911273,
Men  5,8,201262,David,Gates,0,,624842,540,519.64637940849,
Men  5,9,193536,Derek,Chapman,0,,,552.88852261319,529.82318970424,
Men  5,10,201263,Matthew,Stafford,0,,,540,540,
Men  5,11,202959,Thomas,Bersi,Permanent Roofing,,,540,550.17681029576,
Men  5,12,202960,Marcos,Schechter,0,,,540,560.35362059151,
Men  5,13,202837,Shon,Mckenzie,0,,,540,570.53043088727,
Men  5,14,162459,Trey,Johnson,0,,541500,540,580.70724118302,
Men  5,15,202961,Tristan,Haseler,0,,,540,590.88405147878,
Men  5,16,196431,Brian,Brown,UGA Cycling,,578135,516.76951463988,601.06086177453,
Men  5,17,147570,Raymond,Little,0,,,485.53141717193,611.23767207029,
Men  5,18,202962,Mark,Alvis,0,,597270,540,621.41448236605,
Men  5,19,202840,Michael,Batson,42,,565603,540,631.5912926618,
Men Junior 15-18 Boys,1,127012,Carmine,Miller,A-team Devo,,487447,,,
Men Junior 15-18 Boys,2,201248,Donald,Davis,0,,621003,,,
Men Junior 9-14 Boys,1,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,504.00283026298,504.00283026298,
Men Junior 9-14 Boys,2,175788,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,770.41719237474,595.49450509349,
Men Junior 9-14 Boys,3,201256,Laurence,Denney,Mission Devo Cycling p/b Tyler Perry Studios,,591182,650,613.66300339566,
Men Junior 9-14 Boys,4,177993,Noah,Davis,0,,625199,650,631.83150169783,
Men Junior 9-14 Boys,5,188451,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,739.12108164825,650,
Men Junior 9-14 Boys,6,201253,Wells,Beaver,0,,,650,668.16849830217,
Men Junior 9-14 Boys,7,202958,Charlie,Hipp,Mission Devo Cycling p/b Tyler Perry Studios,,,650,686.33699660434,
Men Junior 9-14 Boys,20,201256,Laurence,Denney,Mission Devo Cycling p/b Tyler Perry Studios,,591182,650,704.50549490651,
Men Masters 35+ 4/5,1,202847,Kevin,Reagin,,,544810,540,439.38290220069,
Men Masters 35+ 4/5,2,32929,Paul,Supawanich,,,,540,456.15241850057,
Men Masters 35+ 4/5,3,67030,Nathan,Bolster,,,361080,508.46765792625,472.92193480046,
Men Masters 35+ 4/5,4,162443,Shane,Byler,,,185391,423.80233831101,489.69145110034,
Men Masters 35+ 4/5,5,154193,Adam,Fuller,,,,502.29552631148,506.46096740023,
Men Masters 35+ 4/5,6,202959,Thomas,Bersi,,,,540,523.23048370011,
Men Masters 35+ 4/5,7,201274,Aaron,Freeman,,,129545,540,540,
Men Masters 35+ 4/5,8,54336,Josh,Vandall,,,148961,499.89974410098,556.76951629989,
Men Masters 35+ 4/5,9,23292,Jim,Cullen,,,489384,502.8861468257,573.53903259977,
Men Masters 35+ 4/5,10,201276,Brooke,Gravitt,,,604154,540,590.30854889966,
Men Masters 35+ 4/5,11,147570,Raymond,Little,,,,485.53141717193,607.07806519954,
Men Masters 35+ 4/5,12,95278,Kevin,Addams,,,414675,542.21680286399,623.84758149943,
Men Masters 35+ 4/5,13,154591,Robert,Contratto,,,492646,552.00416667523,640.61709779931,
Men Masters 40+ 1/2/3/4,1,93225,Scott,Yarosh,Cyclonauts Racers,,165565,370,318.23252010483,
Men Masters 40+ 1/2/3/4,2,82241,Chris,Robinson,L5Flyers p/b Ortho Atlanta,,400546,345.75613177868,328.58601608386,
Men Masters 40+ 1/2/3/4,3,7786,Jeff,Hopkins,SPECIALIZED-BMW,,269951,318.97483397626,338.9395120629,
Men Masters 40+ 1/2/3/4,5,147531,Kevin,Maxey,Specialized-BMW,,473812,407.4174685913,349.29300804193,
Men Masters 40+ 1/2/3/4,6,197264,Brandon,Medford,0,,624792,557.82282808279,359.64650402097,
Men Masters 40+ 1/2/3/4,7,201274,Aaron,Freeman,0,,129545,370,370,
Men Masters 40+ 1/2/3/4,8,112491,Mike,Albaneso,Outback Bikes Racing,,195319,452.89314918182,380.35349597903,
Men Masters 40+ 1/2/3/4,9,20657,Ryan,Crabbe,0,,242442,370,390.70699195807,
Men Masters 40+ 1/2/3/4,10,154591,Robert,Contratto,CX Mafia,,492646,552.00416667523,401.0604879371,
Men Masters 40+ 1/2/3/4,11,53936,Chris,Chotas,SPECIALIZED-BMW,,137731,320.18085300627,411.41398391614,
Men Masters 50+ 1/2/3/4,1,117520,Kirk,Corsello,NGCA Tyler Perry Cycling Team,,57055,301.27731260071,301.27731260071,
Men Masters 50+ 1/2/3/4,2,23673,Jeff,Welp,0,,164467,414.14396620631,336.0973183133,
Men Masters 50+ 1/2/3/4,3,16394,Travis,Neumuller,Toyota Forklift of Atlanta,,160310,336.75823369135,351.80686681938,
Men Masters 50+ 1/2/3/4,4,23676,Alan,Burton,FFCC,,5629,379.87816412782,383.22596383153,
Men Masters 50+ 1/2/3/4,4,33582,David,Hicks,0,,241937,414.64506084369,367.51641532546,
Men Masters 50+ 1/2/3/4,5,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,394.60135383156,398.93551233761,
Men Masters 50+ 1/2/3/4,6,102196,Robert,Conatser,Reality Bikes Ambassador,,256353,500,414.64506084369,
Men Masters 50+ 1/2/3/4,7,122262,Alan,Bengtson,Wahoo Fitness,,374171,408.11984096452,430.35460934977,
Men Masters 50+ 1/2/3/4,8,174650,Antonio,Orru,Rescue Racing,,522350,506.13827269647,446.06415785585,
Men Masters 50+ 1/2/3/4,9,54291,Howard,Buckley,Bike Law Cycling Club,,323108,494.14577539981,461.77370636193,
Men Masters 50+ 1/2/3/4,10,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,485.71319667549,477.483254868,
Men Masters 50+ 1/2/3/4,11,23292,Jim,Cullen,Hooligans Inc.,,489384,502.8861468257,493.19280337408,
Men Masters 50+ 1/2/3/4,12,179440,Carl,Parke,0,,567882,513.93858119915,508.90235188016,
Men Masters 50+ 1/2/3/4,DNF,22160,Scott,Staubach,0,,146311,344.08723930284,540.32144889232,
Men Masters 60+ 1/2/3/4,1,58327,Hardwick,Gregg,,,14094,383.68221213171,350.56720698742,
Men Masters 60+ 1/2/3/4,2,33652,Richard,Mauney,,,149109,434.87514449302,382.54668053466,
Men Masters 60+ 1/2/3/4,3,23664,Bobby,Thrash,,,210391,350,414.52615408191,
Men Masters 60+ 1/2/3/4,4,89527,Daniel,Askren,,,180405,467.24342922496,446.50562762916,
Men Masters 60+ 1/2/3/4,5,12141,James,Behning,,,106306,489.72677312784,478.4851011764,
Men Masters 60+ 1/2/3/4,6,23690,Andy,Bailie,,,254732,496.04262978398,510.46457472365,
Men Masters 60+ 1/2/3/4,7,75719,Michael,Johnson,,,151977,517.75950932334,542.44404827089,
Men Masters 60+ 1/2/3/4,8,112501,Ana,Bailie,,,422188,572.06103396148,574.42352181814,
Men Singlespeed,1,142990,David,Gunnerson,Otterhaus/K&F Construction,,516218,264.98102316373,264.98102316373,
Men Singlespeed,2,123829,Matthew,Reeves,0,,392099,312.5153515818,302.25720088782,
Men Singlespeed,3,117229,David,Kemp,0,,456450,317.64604187359,324.67407538265,
Men Singlespeed,4,117009,Travis,Tindle,NGCA p/b Tyler Perry Studios,,379302,357.51034675516,347.09094987748,
Men Singlespeed,5,114398,Jeff,Burgoon,0,,422590,371.37116963972,369.50782437231,
Men Singlespeed,6,112491,Mike,Albaneso,Outback Bikes Racing,,195319,452.89314918182,391.92469886714,
Men Singlespeed,7,122262,Alan,Bengtson,Wahoo Fitness,,374171,408.11984096452,414.34157336197,
Men Singlespeed,8,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,391.92469886714,436.7584478568,
Men Singlespeed,9,154195,Flynn,Whitehurst,PBR,,,400,459.17532235163,
Men Singlespeed,10,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,485.71319667549,481.59219684646,
Men Singlespeed,11,87374,Joseph,Chapman,0,,515235,433.77634834367,504.00907134129,
Women  1/2/3,1,128612,Maria,Carrelli,,,221037,497.53274925203,437.10538416188,
Women  1/2/3,2,175789,Grace Anne,Ogle,,,550115,471.45022476938,455.66487651407,
Women  1/2/3,3,33948,Stacy,Robinson,,,423138,488.03497318486,474.22436886626,
Women  1/2/3,4,176798,Trisha,Vandusseldorp,,,569372,452.92625531049,492.78386121844,
Women  1/2/3,5,112501,Ana,Bailie,,,422188,572.06103396148,511.34335357063,
Women  1/2/3,6,2387,Trish,Albert,,,140671,566.55280887389,529.90284592282,
Women  3/4,1,163500,Dawn,Hill,L5Flyers p/b Ortho Atlanta,,413524,,,
Women  3/4,2,147524,Amelia,Hicks,Mission Devo Cycling p/b Tyler Perry Studios,,521358,,,
Women  3/4,3,43607,Cara,Mcnamee,Bike Law Cycling Club,,567157,,,
Women  4/5,1,201272,Saskia,Hoppe,Sorella Cycling p/b Hincapie Sportswear,,585983,600,547.16676004145,
Women  4/5,2,202963,Beth,White,0,,,600,564.77784002763,
Women  4/5,3,43607,Cara,Mcnamee,0,,567157,623.88920013817,582.38892001382,
Women  4/5,4,166673,Karen,Richardson,Sorella Cycling p/b Hincapie Sportswear,,567876,600,600,
Women  4/5,5,202842,Amanda,Helton,42,,625561,600,617.61107998618,
Women  4/5,6,163490,Tracey,D delbridge,0,,543071,698.11025498822,635.22215997237,
Women  4/5,7,174638,Megan,Lutz,706p Chicks,,567697,663.23783116813,652.83323995855,
Women Masters  40+,1,163500,Dawn,Hill,L5Flyers p/b Ortho Atlanta,,413524,,,
Women Masters  40+,2,197265,Laura,Brayfield,0,,218726,,,
Women Masters  40+,3,197267,Kim,Taaca,0,,624783,,,
Women Masters  40+,4,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,,,
