Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,2471,Jeremy,Ferguson,,41:32,,277.68511283072,236.54002897517,
A Men,2,196384,Eliah,Reeves,Mike's Bikes - Cycling Dev,41:51,,281.71134592517,243.73387979575,
A Men,3,177933,Stefen,Creason,DDA,41:54,,275.45070233295,250.92773061634,
A Men,4,110190,Daniel,Cortopassi,MDW Sports,42:15,,281.71357198093,258.12158143693,
A Men,5,188771,Evan,Geankoplis,Baggy Boiz,42:29,,269.21663100069,265.31543225751,
A Men,6,200895,Timmy,Bauer,Above & Beyond Cancer Cycling,42:41,,261.2726785854,272.5092830781,
A Men,7,23047,Sam,Schneider,,42:49,,300.76611691556,279.70313389868,
A Men,8,196385,Zander,Holmes,Mikes bikes,43:33,,346.49224096661,286.89698471927,
A Men,9,188787,Benjamin,Lovelace,Happy Humans Training Club,44:13,,220,294.09083553985,
A Men,10,175045,Shawn,Remy,,44:15,,279.70313389868,301.28468636044,
A Men,11,111458,Phillip,Violett,beasacademy.org,44:29,,390.76731715724,308.47853718102,
A Men,12,86859,Jason,Martel dye,Performance Bike Racing,44:48,,330.13896623769,315.67238800161,
A Men,13,203558,Sam,Jester,Cycling Dev - Mikes Bikes,41:58,,220,322.86623882219,
A Women,1,125339,Trinity,Gleckler,Breakaway Women's Racing,39:56,,452.68012807053,437.70818496903,
A Women,2,173219,Lindsey,Cunningham,,39:56,,436.65394411856,461.9425466547,
A Women,3,91517,Kendra,Foley,Breakaway Women's Racing,43:44,,569.69321104102,486.17690834036,
A Women,4,145820,Carla,Clifford,Breakaway Womens Racing,44:34,,568.14241198152,510.41127002602,
A Women,5,188382,Amy katie,Goad,Team City Sacramento,40:35,,643.72566898526,534.64563171169,
A Women,6,202807,Katherine,Rose,Breakaway Women''s Racing,15:07,,440,558.87999339735,
B Men,1,169268,Sam,Smith,Spartans Composite,38:06,,385.40056841197,330.50540453587,
B Men,2,49777,Max,Clark,MTB Norcal / Fox Racing / GU Energy / Ride Concept,38:06,,444.44438975688,335.31199979734,
B Men,3,203542,Lorenzo,Feher,Team City Sacramento,38:07,,400,340.1185950588,
B Men,4,201611,Connor,Hormell,Folsom Bike,38:24,,343.28900179167,344.92519032027,
B Men,5,143836,Ian,Milne,Victory Velo Racing,38:25,,381.08909465582,349.73178558173,
B Men,6,123771,Dustin,Weida,BAD Rocket Racing ðŸš€,38:26,,419.77237119491,354.5383808432,
B Men,7,20076,Michael,Ward,Mettle Cycling p/b Leave It On The Road,39:08,,436.00250201204,359.34497610466,
B Men,8,117364,Jordy,Malmberg,,39:10,,423.8890578125,364.15157136613,
B Men,9,133339,Paul,Levy,Team City Sacramento,39:14,,343.16153668739,368.95816662759,
B Men,10,163703,Kimio,Bazett,#Ornot,39:35,,462.77789021049,373.76476188906,
B Men,11,24537,Charlie,Kropf,OBG,39:35,,395.22442860793,378.57135715052,
B Men,12,202803,Jonathan,Penaloza,Davis Bike Club,39:40,,400,383.37795241199,
B Men,13,196388,Vince,Murdock,New Breed Cycling Club,40:32,,529.4315543506,388.18454767345,
B Men,14,144003,Dan,Hill,Paco's,40:32,,417.14293656027,392.99114293491,
B Men,15,70252,Anthony,Smith,Victory Velo Racing,40:34,,445.29395639582,397.79773819638,
B Men,16,85903,Dallas,Scott,,40:39,,394.03042124123,402.60433345784,
B Men,17,162601,Glen,Guymon,Body Concepts,40:39,,425.41022742625,407.41092871931,
B Men,18,111370,Louis,Gaultney,LeadOut,40:42,,424.83026592832,412.21752398077,
B Men,19,143968,Jonathan,Cerrona,,40:42,,450.8055761495,417.02411924224,
B Men,20,86864,Adam,Aguilar,,40:43,,425.12619732609,421.8307145037,
B Men,21,82766,Chris,Maier,Mike the Poolman,40:44,,457.97512145331,426.63730976517,
B Men,22,202804,Jake,Van waardenberg,,40:54,,400,431.44390502663,
B Men,23,96469,Blair,Hickman,,40:55,,419.50650222018,436.2505002881,
B Men,24,162593,Jake,Sours,Team City Sacramento,40:58,,438.77110422636,441.05709554956,
B Men,25,65249,Dave,Ferrell,Victory Velo Racing,41:18,,444.47946874004,445.86369081103,
B Men,26,12713,Scott,Clark,GU Energy,41:19,,401.30178291664,450.67028607249,
B Men,27,133350,Alan,Bodtker,Victory Velo Racing,41:21,,411.38405574691,455.47688133396,
B Men,28,203543,Mike,Wyatt,Folsom Bike,41:34,,400,460.28347659542,
B Men,29,188797,Renzo,Bernales,Squadra Abruzzo,41:55,,510.93777094919,465.09007185688,
B Men,30,201614,Matt,Anselmino,,42:11,,411.93915751754,469.89666711835,
B Men,31,9187,Tim,Smith,Victory Velo Racing,42:26,,544.49039072503,474.70326237981,
B Men,32,176532,Bradley,Dyer,Cat 6 Crew,42:34,,452.73966174299,479.50985764128,
B Men,33,18798,Leif,Mortenson,Traffic vs Traffic,42:36,,395.69132345094,484.31645290274,
B Men,34,143833,Erin,Simmons,Body Concepts,42:59,,461.46406961602,489.12304816421,
B Men,35,203544,Oliver,Cromwell,The Queen,43:40,,400,493.92964342567,
B Men,36,84333,Brandon,Scott,,43:44,,435.81747255263,498.73623868714,
B Men,37,85904,Daryl,Pearson,Folsom Breakouts,44:30,,554.99780237136,503.5428339486,
B Men,38,148610,Matthew,Amicucci,,39:11,,400,508.34942921007,
B Women,1,134205,Margie,Lapoint,Pacos Truckee Bike Team,44:14,,580.25863827546,504.40661417805,
B Women,2,188382,Amy katie,Goad,Team City Sacramento,37:37,,643.72566898526,523.52529134244,
B Women,3,175051,Olivia,Lane,,37:48,,520.19293293214,542.64396850683,
B Women,4,121696,Emily,Funk,Breakaway Women's Racing,37:48,,600,561.76264567122,
B Women,5,158885,Tina,Bilodeau,CBRE,37:53,,600,580.88132283561,
B Women,6,163715,Maya,Werner,Team City Sacramento,38:08,,555.02472301233,600,
B Women,7,124309,Veronica,Mickelson,Mikes Bikes,38:40,,641.84913019455,619.11867716439,
B Women,8,124308,Lauren,Mckay,Team City,40:21,,616.01850767865,638.23735432878,
B Women,9,188413,Mara,Pillott,Team City Sacramento,23:20,,631.32930294359,657.35603149317,
B Women,10,85918,Ashley,Fruhwirth,Dirty Kitten Racing p/b Champion-System,24:36,,565.64466689636,676.47470865756,
B35+ Men,1,190470,Caleb,Sunde,,45:14,,457.95122754952,395.45587741519,
B35+ Men,2,143964,Drew,Noel,Trafiq vs. Traffic,46:20,,475.27705243296,410.14224179432,
B35+ Men,3,151532,Terry,Nilsen,Unattached,46:30,,449.09138092994,424.82860617346,
B35+ Men,4,188400,Bryan,Swann,Trafiq vs. Traffic,46:48,,462.49834618877,439.5149705526,
B35+ Men,5,208877,David,Moore,CBRE Racing,46:51,,632.83289075363,454.20133493173,
B35+ Men,6,201622,Christopher,Howard,,48:08,,416.52482245197,468.88769931087,
B35+ Men,7,202826,Brian,Pantigs,,41:27,,450,483.57406369,
B35+ Men,8,24443,Robert,Kimzey,team beer,42:20,,506.04053628493,498.26042806914,
B35+ Men,9,124284,Adam,Fresia,Trafiq vs. Traffic,43:00,,484.81631597867,512.94679244827,
B35+ Men,10,110185,Joshua,Boyden,LeadOut,47:35,,487.45330547387,527.63315682741,
C Men,1,83088,John,Glover,,40:57,,459.60336568849,444.54485740938,
C Men,2,176549,Mike,Lyster,OBG,41:48,,473.24208043776,452.49945262526,
C Men,3,201620,Zachary,Mckenna,,42:01,,528.51476652693,460.45404784115,
C Men,4,177509,Oriol,Brull,USA Cycling,42:09,,567.22500271546,468.40864305703,
C Men,5,188793,Jason,Buchanan,Rio Strada Racing,42:12,,580.46081672355,476.36323827292,
C Men,6,190471,Carson,Snyder,Spartans,42:32,,521.03774265951,484.3178334888,
C Men,7,203545,Martinelli,Nikolas,,42:48,,540,492.27242870469,
C Men,8,201619,Wilson,Marinez,Folsom Bike,43:04,,517.02953305385,500.22702392057,
C Men,9,202809,Austin,Marrs,,43:05,,540,508.18161913646,
C Men,10,202813,Justin,Noble,,36:54,,540,516.13621435234,
C Men,11,190514,Mitchell,Stockwell,Team City,37:36,,472.41862461433,524.09080956823,
C Men,12,203546,Josh,Mooney,Cold Cut Crew,37:51,,540,532.04540478411,
C Men,13,124271,Casey,Smith,,37:57,,568.06724843784,540,
C Men,14,203547,Steven,Serkanic,,38:12,,540,547.95459521589,
C Men,15,196394,Kyle,Kersey,60 to 09,38:19,,543.82841115769,555.90919043177,
C Men,16,188772,Andrae,Roberts,,38:36,,569.41642687242,563.86378564766,
C Men,17,201621,Bryan,Albor,,38:36,,608.91140083844,571.81838086354,
C Men,18,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,38:50,,312.37102804649,579.77297607943,
C Men,19,153415,Cole,Kersey,60to09 / PNW / Pizza Port,39:16,,350.71637606708,587.72757129531,
C Men,20,180513,Michael,Sanchez,,39:29,,508.07457620459,595.6821665112,
C Men,21,190516,Josiah,Mattsson-boze,Team City,40:40,,537.52169530859,603.63676172708,
C Men,22,203548,Zach,Endter,,45:57,,540,611.59135694297,
C Men,23,203549,Patrick,Fowlie,,39:13,,540,619.54595215885,
C Men,24,201618,Dustin,Wolf,,15:17,,482.57383263464,627.50054737474,
C Women,1,162615,Amber,Pearson,Trafiq vs traffic,37:24,,593.85482229613,577.72294542628,
C Women,2,203554,Lindsay,Nader,,38:24,,650,595.79220906971,
C Women,3,201630,Beverley,Newman-burckhard,Breakaway Women''s Racing,39:25,,681.8883291248,613.86147271314,
C Women,4,203555,Kelsey,Navarre,,39:27,,650,631.93073635657,
C Women,5,123765,Amie,Miller,,40:06,,650,650,
C Women,6,160886,Christine,Foster,,40:08,,590.40529473245,668.06926364343,
C Women,7,177927,Nicole,Regalia,Hot CX Buns,40:27,,575.39396012403,686.13852728686,
C Women,8,132666,Kasea,Steele,US Military Endurance Sports,35:31,,650,704.20779093029,
C Women,9,86130,Brittney,Scott,,38:29,,713.77665824959,722.27705457372,
C35+ Men,1,162599,Pete,Stirling,Trafiq vs Traffic,41:05,,529.28885680433,424.12297868465,
C35+ Men,2,106244,John,Grubbs,Kinetic Cycles,41:12,,450.48098922884,429.91682975042,
C35+ Men,3,202815,Yoann,Foucher,,41:18,,540,435.71068081618,
C35+ Men,4,196390,Ryan,Reeves,Cycling Dev-Gladiators,41:55,,514.85757906191,441.50453188195,
C35+ Men,5,200259,Bryan,Dunn-ruiz,The Dromedary Collusion,41:56,,452.75819478545,447.29838294772,
C35+ Men,6,202816,Joe,Dineen,,42:23,,540,453.09223401349,
C35+ Men,7,111361,Mats,Jansson,,42:33,,543.15645379592,458.88608507925,
C35+ Men,8,138179,Matthew,Korn,,42:39,,486.09156765264,464.67993614502,
C35+ Men,9,177926,Travis,Goodrich,Victory Velo Racing,42:42,,507.50875875454,470.47378721079,
C35+ Men,10,127151,Scott,Hadley,Team City Sacramento,42:42,,537.6359109428,476.26763827656,
C35+ Men,11,49738,Victor,Mao,Kinetic Cycles,36:12,,488.01045155872,482.06148934232,
C35+ Men,12,34426,Robert,Snyder,Spartans,36:15,,518.92455136518,487.85534040809,
C35+ Men,13,66259,Rob,Wassmer,Kinetic Cycles,36:33,,484.62069332734,493.64919147386,
C35+ Men,14,110197,Brian,Gaultney,LeadOut,36:46,,553.18893259881,499.44304253963,
C35+ Men,15,35504,Mark,Nelson,Kinetic Cycles,36:49,,519.14983048093,505.23689360539,
C35+ Men,16,203551,William,Safford,,36:56,,540,511.03074467116,
C35+ Men,17,86123,Steve,Beauchamp,,36:57,,553.54092916604,516.82459573693,
C35+ Men,18,49740,Brent,Yost,Kinetic Cycles,37:04,,548.0211887258,522.6184468027,
C35+ Men,19,150298,Terry,Ervin,EPiC Cycling,37:04,,593.34784045831,528.41229786846,
C35+ Men,20,188379,Edward,Oneill,,37:10,,582.68904982267,534.20614893423,
C35+ Men,21,143827,Pete,Conlin,Kinetics,37:14,,546.33226671772,540,
C35+ Men,22,188774,Jay,Morris,Bruins,37:19,,540,545.79385106577,
C35+ Men,23,160917,Ken,Conover,EPiC Cycling,37:24,,523.62549982807,551.58770213154,
C35+ Men,24,143972,Jay,Van rein,Team City Sacramento,37:24,,540.85643573169,557.3815531973,
C35+ Men,25,188776,Ronnie,Fortes,Cat 6 crew,37:33,,558.52272898551,563.17540426307,
C35+ Men,26,203552,Jeff,Hoag,,37:36,,540,568.96925532884,
C35+ Men,27,24438,Ryan,Wenker,Kinetic Cycles,37:59,,528.81309765104,574.76310639461,
C35+ Men,28,24532,Ed,Ruble,,38:24,,574.51786393826,580.55695746037,
C35+ Men,29,21714,Greg,French,Victory Velo Racing,38:26,,521.99210507477,586.35080852614,
C35+ Men,30,202817,Oleg,Mackanych,cycles 4 hope,38:33,,540,592.14465959191,
C35+ Men,31,201625,Stephen,Louie,,38:42,,611.48562910676,597.93851065768,
C35+ Men,32,123008,Brian,Schyberg,Schyberg Engineering,39:10,,616.62080675782,603.73236172344,
C35+ Men,33,20875,John,Simmons,Team City Sacramento,39:17,,565.17667592662,609.52621278921,
C35+ Men,34,201627,Douglas,Dietel,Team City,39:18,,656.97648399287,615.32006385498,
C35+ Men,35,138408,David,Iriguchi,Iriguchi Ukuleles,39:31,,587.1163555434,621.11391492075,
C35+ Men,36,190518,David,Callaghan,,40:16,,547.13107262879,626.90776598651,
C35+ Men,37,59366,Jonathan,Carlos,,40:45,,613.78417496868,632.70161705228,
C35+ Men,38,111369,Brian,Dennick,,43:40,,636.34498345005,638.49546811805,
C35+ Men,39,203553,Steve,Mobley,,44:34,,540,644.28931918382,
C35+ Men,40,75953,Dustin,Yue,,40:36,,540,650.08317024958,
Junior Boys,1,200889,Rafael,Jopson,CBRE Juniors,35:33,,559.90513102143,513.28605721044,
Junior Boys,2,155201,Connor,Bilodeau,CBRE,35:33,,531.08001600624,519.53605721044,
Junior Boys,3,200890,Avery,Terrazas,,39:53,,619.96837700714,525.78605721044,
Junior Boys,4,176525,Colton,Bilodeau,CBRE,41:37,,697.15729368944,532.03605721044,
Junior Boys,5,203556,Jack,Raby,,41:47,,370,538.28605721044,
Junior Boys,6,201631,Parker,Louie,,37:06,,370,544.53605721044,
Junior Boys,7,195206,Cameron,Warner,Dynamite Nation,37:08,,370,550.78605721044,
Junior Boys,8,201632,Logan,Scott,,37:57,,370,557.03605721044,
Junior Boys,9,202821,Jesus,Espino,,40:31,,370,563.28605721044,
Junior Girls,1,188383,Cleo,Thornsberry,Traffiq vs. Traffic,41:07,,,,
Open 45+,1,58979,Kyle,Ashton,Red Peloton,43:36,,328.80632077172,311.07861890606,
Open 45+,2,49714,Adam,Andelin,Sierra Nevada/Reliable Racing p/b Folsom Bike,43:37,,347.33125446838,336.04282714919,
Open 45+,3,49734,Jeff,Bilodeau,CBRE Racing,44:13,,360.79115444676,361.00703539233,
Open 45+,4,196092,Aaron,Terrazas,Sierra Nevada Reliable Racing p/b Folsom Biks,44:39,,438.41577461612,385.97124363547,
Open 45+,5,24426,Joshua,Hughes,Victory Velo,44:44,,410.93545187861,410.93545187861,
Open 45+,6,50005,David,Lynch,bike emp,45:48,,401.26775494232,435.89966012174,
Open 45+,7,150306,Eric,Zeigler,Victory Velo Racing,46:40,,418.96844645143,460.86386836488,
Open 45+,8,55386,Doug,Noble,,41:15,,445.39517062645,485.82807660802,
Open 45+,9,20875,John,Simmons,Team City Sacramento,47:10,,565.17667592662,510.79228485115,
Single Speed,1,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,42:49,,312.37102804649,268.68207114175,
Single Speed,2,110160,Zack,Cunningham,SQuiD,43:51,,307.32408178963,287.185204527,
Single Speed,3,85696,Nicholas,Terzakis,SQUiD JV,43:53,,325.40966015041,305.68833791224,
Single Speed,4,122910,Ryan,Terry,Team WUB/Kinetic Cycles,45:18,,340.3781209943,324.19147129749,
Single Speed,5,24396,Robert,Terra,Squid B Team,45:38,,310.50897465634,342.69460468274,
Single Speed,6,160865,Nils,Severson,,45:54,,374.82635836077,361.19773806798,
Single Speed,7,190473,Alex,Von der mehden,,46:12,,414.48283864254,379.70087145323,
Single Speed,8,43501,Rad,Beauton,Sacramento Local Utility Trail Stewards,40:21,,410.09439297213,398.20400483848,
Single Speed,9,201612,Jeff,Rosales,RodeoCross and Clipped In Races,40:54,,361.19773806798,416.70713822372,
Single Speed,10,124293,David,Herman,Elevate5162/OBG/CIRVS,47:20,,535.0329905499,435.21027160897,
Single Speed,11,123169,Brian,Tong,Sacramento Local Utility Trail Stewards,40:05,,470.04349154003,453.71340499422,
Single Speed,DNF,202806,Grier,Van cleve,,01:38,,400,490.71967176471,
Tracklocross,1,190520,Justin,Shoemake,60to09,39:54,,,,
Tracklocross,2,207177,Jonathan,Jones,,41:24,,,,
Tracklocross,3,203559,Mitchell,Rotheram,,44:36,,,,
Tracklocross,4,202829,Brayden,Gomez,,46:26,,,,
Tracklocross,5,181710,Anthony,Parenzin,Trafiq vs. Traffic,08:07,,,,
