Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,42969,Scott,Atkins,,0:47:50,135438,409.72195445122,356.19328272764,
Men Cat 3,2,119671,Biran,Davis,,0:47:55,359091,426.84964553705,371.26915175363,
Men Cat 3,3,48254,David,Collins,,0:48:46,,407.72212414262,386.34502077961,
Men Cat 3,4,14648,Steve,Noble,Infinity Bike Shop,0:49:49,222335,447.97780568811,401.4208898056,
Men Cat 3,5,87081,Todd,Leedy,352 Racing p/b Bikes and More,0:50:04,392335,420.58116257986,416.49675883159,
Men Cat 3,6,15955,Tim,Hayes,,0:51:33,208801,436.29561017809,431.57262785757,
Men Cat 3,7,67082,Drew,Smith,,0:52:03,309110,459.10923572973,446.64849688356,
Men Cat 3,8,105156,Greg,Platt,,0:53:00,395374,411.74123301875,461.72436590954,
Men Cat 3,9,99037,Jonathan,Perez,,0:54:13,422846,465.84954075455,476.80023493553,
Men Cat 3,10,67084,Christian,Henrich,Orange State Cycling,0:47:56,15838,478.51710144885,491.87610396152,
Men Cat 3,DNF,108000,Dustin,Davis,Sons of SeaSucker,0:17:43,352736,408.19494423542,506.9519729875,
Men Cat 4/5,1,113842,Mark,Chandler,,0:36:26,369445,444.63425393819,379.13720559514,
Men Cat 4/5,2,95271,John,Vega,Gearlink p/b Roman &amp; Gaynor Law,0:37:11,115628,442.20718098848,395.22348503563,
Men Cat 4/5,3,67045,Jeff,Zipperer,Infinity Bike Shop,0:37:37,79035,451.28987893855,411.30976447612,
Men Cat 4/5,4,112633,Omar,Machiste,Colavita Racing Inc.,0:37:46,387937,437.78708239147,427.3960439166,
Men Cat 4/5,5,116569,Jorge,Reyes,,0:37:46,378267,484.36852892777,443.48232335709,
Men Cat 4/5,6,112651,Ken,Tabaczka,Team Kyles Bike Shop,0:38:28,76697,453.30080476133,459.56860279757,
Men Cat 4/5,7,120348,Chris,Rupe,,0:39:17,359278,480.34311047852,475.65488223806,
Men Cat 4/5,8,116571,Trent,Nemitz,,0:39:26,407135,525.86689061279,491.74116167854,
Men Cat 4/5,9,121756,Austin,Ventura,,0:39:38,402098,540,507.82744111903,
Men Cat 4/5,10,95279,Paul,Troyer,RND Racing presented by VICC,0:40:05,399574,540.71531220068,523.91372055951,
Men Cat 4/5,11,74514,Brad,Barbazuk,352 Racing p/b Bikes and More,0:40:17,360011,542.88158320772,540,
Men Cat 4/5,12,75103,Greg,Apotsos,Infinity Bike Shop,0:41:33,152047,499.2620729128,556.08627944049,
Men Cat 4/5,13,90874,Robert,Kilcullen,RND Racing presented by VICC,0:42:13,139406,540,572.17255888097,
Men Cat 4/5,14,112640,Bernard,Jee,,0:42:56,430086,605.4203077908,588.25883832146,
Men Cat 4/5,15,122038,Bradley,Marcel,,0:36:40,331164,540,604.34511776194,
Men Cat 4/5,16,120350,Claudio,Macieira,Team Kyles Bike Shop,0:36:59,22017,570.52796698916,620.43139720243,
Men Cat 4/5,17,95281,Steve,Collins,,0:36:59,412848,616.66928372887,636.51767664291,
Men Cat 4/5,18,108803,Sean,Dotson,RND Racing presented by VICC,0:37:24,415532,607.13075813655,652.6039560834,
Men Cat 4/5,19,113848,Robert,Fenderson,RND Racing presented by VICC,0:41:12,410789,627.62397573766,668.69023552388,
Men Cat 4/5,20,122039,David,Greenwood,,0:44:35,,540,684.77651496437,
Men Cat 4/5,21,117494,Patrick,O'shea,,0:44:58,,649.58149057519,700.86279440486,
Men Cat 4/5,DNF,112634,Isidro,Martinez,Colavita Racing Inc.,0:18:22,309607,473.09611623827,716.94907384534,
Men Junior 12-14,1,99028,Harrison,Knight,Cycle Youth,0:39:35,388425,,,
Men Junior 12-14,2,112629,Chase,Forman,,0:36:39,336834,,,
Men Junior 12-14,4,82879,Jacob,Thornton,,0:42:36,423249,,,
Men Junior 12-14,5,116569,Jorge,Reyes,,0:43:20,393379,,,
Men Junior 15-18,1,91309,Dylan,Drake,,0:37:46,382577,,,
Men Junior 15-18,2,76430,Eric,Meucci,,0:38:45,283916,,,
Men Junior 15-18,3,107993,Thomas,Barbazuk,352 Racing p/b Bikes and More,0:40:05,422893,,,
Men Junior 9-11,1,99029,Clayton,Knight,Cycle Youth,0:35:45,404099,,,
Men Master 35+,1,30856,Andrew,Mills,,0:45:58,159112,364.06214239987,329.68011881574,
Men Master 35+,2,122037,Jason,Painton,,0:46:05,457804,330,342.18011881574,
Men Master 35+,3,74417,Zach,Fout,Gearlink p/b Roman &amp; Gaynor Law,0:46:50,330894,404.87158698593,354.68011881574,
Men Master 35+,4,7721,Keith,Richards,,0:48:14,222964,366.95735718509,367.18011881574,
Men Master 35+,5,19387,Leo,Sandoval,Gearlink p/b Roman &amp; Gaynor Law,0:48:43,107620,358.79341689204,379.68011881574,
Men Master 35+,6,67044,Graham,Partain,SWIFT RACING,0:49:05,250066,389.35939395148,392.18011881574,
Men Master 35+,7,74404,Chase,Tennyson,SWIFT RACING,0:49:16,362335,357.5692144825,404.68011881574,
Men Master 35+,8,108000,Dustin,Davis,Sons of SeaSucker,0:51:30,352736,408.19494423542,417.18011881574,
Men Master 35+,9,95270,Paul,Campbell,,0:46:06,413948,471.24607183303,429.68011881574,
Men Master 35+,DNF,72820,Eric,Smith,,0:27:33,40685,295.17563114614,442.18011881574,
Men Master 45+,1,2331,Zoltan,Tisza,Colavita Racing Inc.,0:45:49,208214,317.93227651837,316.28368099888,
Men Master 45+,2,72819,Benjamin,Smith,,0:46:48,33035,353.70635681509,340.91730910517,
Men Master 45+,3,47547,Tim,Shank,Guardian Automotive.net,0:47:17,93408,333.9998211022,365.55093721146,
Men Master 45+,4,76406,Pablo,Santa cruz,FloridaVelo,0:49:35,196540,435.49278428765,390.18456531774,
Men Master 45+,5,42933,Brian,Knight,,0:49:38,189054,428.58916678466,414.81819342403,
Men Master 45+,6,67045,Jeff,Zipperer,Infinity Bike Shop,0:46:17,79035,451.28987893855,439.45182153032,
Men Master 45+,7,74412,Michael,Toth,,0:46:53,349112,443.41085877299,464.0854496366,
Men Master 45+,8,74550,Robert,Reineke,AAA Cycling Team,0:47:09,182268,485.89275946965,488.71907774289,
Men Master 45+,9,90840,Pete,Miner,,0:47:21,24551,461.64970174551,513.35270584918,
Men Master 45+,10,72727,Scotty,Graham,,0:49:33,13862,473.50032295112,537.98633395546,
Men Master 55+,1,32430,Vitor,Alexandre,Colavita Racing Inc.,0:47:42,235463,366.88289989058,396.10379095965,
Men Master 55+,2,119671,Biran,Davis,,0:48:16,359091,426.84964553705,419.48085004543,
Men Master 55+,3,42981,Franz,Biron keefer,Infinity Bike Shop,0:50:14,18684,524.41449784667,442.85790913122,
Men Master 55+,4,27483,Dan,Sullivan,,0:50:51,259791,476.05923260695,466.23496821701,
Men Master 55+,5,72728,Paul,Schwartz,,0:51:43,246620,495.10450171357,489.6120273028,
Men Master 55+,6,113591,Allen,Mcmurtry,,0:52:12,336488,501.5636749305,512.98908638858,
Men Master 55+,7,24695,Brad,Scott,,0:46:22,407634,537.01177624301,536.36614547437,
Men Master 55+,8,90874,Robert,Kilcullen,RND Racing presented by VICC,0:51:33,139406,540,559.74320456016,
Men Master 55+,9,95287,Gordon,Myhre,,1:09:03,412158,544.15172856076,583.12026364595,
Men Master 55+,10,106527,Dave,Otis,Gearlink p/b Roman &amp; Gaynor Law,0:48:53,45761,540,606.49732273173,
Men Master 55+,DNF,14648,Steve,Noble,Infinity Bike Shop,0:44:25,222335,447.97780568811,629.87438181752,
Men Pro/1/2/Open,1,74538,Ryan,Woodall,,0:58:35,153440,,,
Men Pro/1/2/Open,2,66148,Josh,Thornton,Pioneer Mortgage pb Yourkey.com,0:59:28,82596,,,
Men Pro/1/2/Open,3,30856,Andrew,Mills,,1:01:58,159112,,,
Men Pro/1/2/Open,4,86995,John paul,Russo,Colavita Racing,0:58:45,219827,,,
Men Pro/1/2/Open,5,99038,Ron,Meucci,,1:12:21,287995,,,
Men Pro/1/2/Open,DNF,113851,Javier,Rivera,,0:10:42,458165,,,
Men SingleSpeed,1,74538,Ryan,Woodall,,0:35:10,153440,296.35464518857,328.76911356452,
Men SingleSpeed,2,67079,Chris,Slack,,0:35:28,270967,388.5326331155,351.45672704931,
Men SingleSpeed,3,74417,Zach,Fout,Gearlink p/b Roman &amp; Gaynor Law,0:36:22,330894,404.87158698593,374.1443405341,
Men SingleSpeed,4,7721,Keith,Richards,,0:36:30,222964,366.95735718509,396.8319540189,
Men SingleSpeed,5,113842,Mark,Chandler,,0:37:13,369445,444.63425393819,419.51956750369,
Men SingleSpeed,6,67082,Drew,Smith,,0:39:37,309110,459.10923572973,442.20718098848,
Men SingleSpeed,7,74412,Michael,Toth,,0:39:37,349112,443.41085877299,464.89479447328,
Men SingleSpeed,8,95271,John,Vega,Gearlink p/b Roman &amp; Gaynor Law,0:40:15,115628,442.20718098848,487.58240795807,
Men SingleSpeed,10,25293,David,Kessler,,0:35:45,271149,580.72808586842,510.27002144286,
Men SingleSpeed,11,112640,Bernard,Jee,,0:37:06,430086,605.4203077908,532.95763492766,
Men SingleSpeed,12,122038,Bradley,Marcel,,0:41:27,331164,400,555.64524841245,
Women Cat 3,1,99025,Rebecca,Laborde,,0:48:01,416439,,,
Women Cat 3,2,74395,Zoe,Mullins,TWENTY16 Devo Presented by SHO-AIR,0:49:59,290669,,,
Women Cat 3,3,88898,Nicole,Carson,,0:50:32,393906,,,
Women Cat 3,4,23773,Diane,Blake,Colavita Racing Inc.,0:57:55,239640,,,
Women Cat 4,1,74520,Ava,Sykes,Triton Multisport Cycling Team,0:42:00,364652,484.88055774811,484.72721263139,
Women Cat 4,2,119677,Lauren,Chandler,Team Kyles Bike Shop,0:36:55,417739,627.04713100522,508.29663779676,
Women Cat 4,3,112648,Darla,Woodall,,0:37:30,454959,503.82968668464,531.86606296214,
Women Cat 4,4,99047,Barbara,Meucci,,0:38:03,420027,593.71307078704,555.43548812751,
Women Cat 4,5,95289,Erica,Richards,Orange State Cycling,0:38:49,412102,570.14255858009,579.00491329288,
Women Cat 4,6,112630,Pendulumn,Weaver,SWIFT RACING,0:40:12,367413,540.72841767493,602.57433845825,
Women Junior 12-14,1,74520,Ava,Sykes,Triton Multisport Cycling Team,0:37:56,364652,,,
Women Junior 9-11,1,112643,Mallory,Bryan,R &amp; M,0:35:11,419259,,,
Women P/1/2/3/open,1,50658,Bryna,Blanchard,North American Velo,0:50:33,209883,,,
Women P/1/2/3/open,2,82638,Antje,Thamm,,0:51:14,457648,,,
Women P/1/2/3/open,3,88895,Kristin,Apotsos,Infinity Bike Shop,0:53:33,391786,,,
Women SingleSpeed,1,88895,Kristin,Apotsos,Infinity Bike Shop,0:41:36,391786,,,
