Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup,2011-10-30,Men 4,53,75,598.39219676491,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 1/2/3,15,26,330.96960739434,
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,20,33,358.6417904572,
Frisco Cross,2012-10-6,Men  Master 35+ 4,22,48,460.74019765592,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,8,70,388.52595937667,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,18,65,453.51106327856,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 4 Senior ,1,15,348.66344245998,
Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 4 Senior ,1,21,344.55134537834,
Boulder Racing CX #5,2012-12-8,Men SM 3  ,25,28,460.10416344034,
Zero Gravel Cross,2013-09-14,SM 35+_3,12,23,409.06025703722,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,17,44,388.61487455764,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,19,38,404.76148257829,
Frisco Cross CX,2013-10-5,Men SM 35+ 3,11,20,406.08903203567,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,28,52,427.33250863977,
 Boulder Cup,2013-10-13,SM 35+_3,37,59,430.22626431392,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,32,56,422.46748378569,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3,13,25,339.19639520381,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,9,35,376.32171328613,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,25,46,411.07340247335,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,20,53,391.6168827589,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,11,54,362.38807842712,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,DNF,53,521.62733276416,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,14,49,382.825078107,
Feedback Cup,2014-11-2,Men MM  35+ 3,20,33,447.74913479831,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,25,53,431.40191180252,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,14,46,379.81149332774,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,34,48,460.50811887165,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,15,40,388.37834673002,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,DNF,34,493.64975621786,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,19,36,442.67189674068,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,21,38,448.32523708649,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,19,38,425.39903002514,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Masters 45+ Open,4,17,380.96723825647,
Studt's Corny Treads,2016-10-1,Men MM 40+ 3,2,5,,
Flatwater CX presented by Joyride Bicycles,2016-10-16,Men Open  Cat 3/4,8,12,417.0055958224,
